"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,274,0,"Royal Champion","w00w00w00","#2QCYUUV8G","Co-capo",9000,4500
2,176,0,"Royal Champion","Piunch","#82Y8VR8L","Anziano",9000,4500
3,76,0,"Royal Champion","marshall","#2P8QL00Y","Membro",9000,4500
4,116,0,"Royal Champion","AKQJ1Oscar","#R2GRVVGV","Anziano",9000,4500
5,200,400,"Royal Champion","Nooben","#2U9QQJQ9C","Co-capo",9000,4500
6,262,0,"Royal Champion","Nojack","#L9JRLQQ8","Anziano",9000,4500
7,0,0,"Royal Champion","Hector","#UY8RCUP","Membro",9000,4500
8,0,0,"Grand Champion","MASTERPIRATE™","#2GJ9LUJYG","Co-capo",8901,4450
9,134,0,"Grand Champion","RCG I Kevin","#98R9VC9L","Co-capo",8853,4426
10,48,200,"Grand Champion","Rahil","#90CLJ98P","Membro",8849,4424
11,0,0,"Grand Champion","mad sweeps","#YJLQU0V0","Anziano",8629,2157
12,0,0,"Grand Champion","umaR","#P08YPG","Anziano",8531,2132
13,68,290,"Grand Champion","Timelezz","#9GPUVR2G","Membro",8500,2125
14,204,0,"Champion","Revoltado","#9G0PJJQC","Capo",8233,2058
15,0,0,"Champion","Leftiesarebest","#Y8LQPC2Y","Anziano",8152,2038
16,100,0,"Champion","sid","#82290PUU","Membro",8093,2023
17,0,0,"Master III","Wladimir Putin","#VJJV0PQG","Anziano",7911,1977
18,20,0,"Master III","spartano","#2UGCPJG0L","Anziano",7879,1969
19,0,0,"Master III","maikelb","#PVYCG9CV","Membro",7762,1940
20,58,160,"Master III","It's me again","#88CVYCQYJ","Membro",7698,1924
21,40,280,"Master III","Garvit","#G02VUGCR","Membro",7655,918
22,0,0,"Master III","Spider-Pig","#RCQ2R98","Membro",7612,913
23,28,80,"Master III","Mr MotoX2","#J8PQUR0V","Membro",7610,913
24,60,0,"Master III","sean","#RLQ8GR8U","Membro",7608,912
25,0,0,"Master III","RoyalKratos","#QRYL9VJP","Anziano",7500,900
26,10,80,"Master II","Mayank","#2Y8QJQJP","Membro",7325,879
27,0,0,"Master II","A True Prophecy","#8Y2R0JRLP","Membro",7310,877
28,0,0,"Master II","Titanus","#YGV80V0U8","Membro",7273,872
29,0,0,"Master II","ace201x","#8QJ2V8U0","Co-capo",7214,865
30,108,0,"Master II","reinout","#JYPJ9Q9U","Membro",7143,857
31,118,360,"Master II","Tomcarotte","#Q9U8J8GY","Membro",7141,714
32,0,0,"Master II","\Baek/","#L0C9QRLPY","Membro",7095,709
33,18,120,"Master II","Patty2163","#YCL80Q9","Membro",7057,705
34,0,0,"Master II","gavthesheep","#LCPC0U2CU","Membro",7056,705
35,50,120,"Master I","Grifter","#PLYVRUVU","Membro",6864,686
36,0,0,"Master I","KinG_KriSty","#2VUPV9YY8","Membro",6774,677
37,0,80,"Master I","Alinush","#Q9JC0Q8J","Membro",6596,659
38,0,80,"Master I","WillyTheWonka2","#U9ULVULPQ","Anziano",6562,656
39,10,40,"Challenger III","Vlad Mikaelson","#2YGQJ2RP2","Membro",6297,629
40,0,0,"Challenger III","Bither","#8PRRJC2V0","Membro",6268,626
41,0,0,"Challenger III","jo54","#V92VP0QQR","Membro",6239,187
42,0,0,"Challenger III","dropex","#GLQQ2LVP","Membro",6159,184
43,0,0,"Challenger II","sir yisus","#Q9V922VY","Anziano",5879,176
44,0,0,"Challenger II","цукор","#JGCCYRQJ8","Membro",5858,175
