"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,168,0,"Royal Champion","mini miau","#CY099JPG","Соруководитель",9000,4500
2,98,0,"Royal Champion","GaT","#Y29Q2P","Глава",9000,4500
3,88,0,"Royal Champion","Ge5","#PULPY9VL","Участник",9000,4500
4,193,0,"Royal Champion","Èriic","#2LG208UUG","Старейшина",9000,4500
5,140,0,"Royal Champion","Motoran fxxk","#2CVUJ8Q","Старейшина",9000,4500
6,86,0,"Royal Champion","Sr SERDÀ","#VCQ029VP","Участник",9000,4500
7,20,0,"Royal Champion","sanauja","#29PQ908UJ","Старейшина",9000,4500
8,50,0,"Royal Champion","JTevar","#P9089CC8","Участник",9000,4500
9,0,0,"Champion","Fenikso","#GJ29Q0RJ","Участник",8301,4150
10,0,0,"Champion","ponsi","#2V0VQ99V","Участник",8297,4148
11,0,0,"Champion","Lobo077","#PYJRQVUYR","Участник",8103,2025
12,186,0,"Champion","marc","#2YPCU8L89","Старейшина",8069,2017
13,0,0,"Champion","_Orojas_","#98CUJPLU","Участник",8010,2002
14,90,0,"Master III","!!!set!!!","#88U9QYPYR","Старейшина",7753,1938
15,146,430,"Master III","baliga","#28QVVUJR","Участник",7740,1935
16,0,0,"Master III","YoureANoob","#929JQU8","Участник",7728,1932
17,0,0,"Master III","eldomatic","#2JGC22VVG","Старейшина",7691,1922
18,0,0,"Master III","bieliing2","#JVYJR2C9","Участник",7635,1908
19,0,0,"Master III","m0rt1","#2J9LVCGYQ","Старейшина",7536,1884
20,71,200,"Master III","isaacluzo","#9YRR20JVG","Участник",7533,1883
21,40,0,"Master II","merovingius","#QP99PJ9R","Старейшина",7469,896
22,126,0,"Master II","Houd","#9JYVQUCG","Старейшина",7325,879
23,0,0,"Master II","Capità Enciam","#2LG8LUQU","Участник",7210,865
24,30,0,"Master II","JCM147","#9CUJLGGR8","Участник",7200,864
25,30,200,"Master II","•Sergi•","#PRPYY9","Участник",7142,857
26,0,0,"Master II","marcrufm","#QUPUGRCV","Участник",7133,855
27,0,0,"Master II","ateixidog","#8LV2PJC2","Участник",7123,854
28,80,240,"Master II","igualada71","#GL8QJ2JRJ","Старейшина",7066,847
29,0,0,"Master II","Espectro","#Q8G29JJP0","Старейшина",7032,843
30,0,0,"Master II","fenikseto","#GL9L02PYC","Участник",7001,840
31,126,360,"Master II","apretadita","#UQ9PUUV8L","Старейшина",7000,700
32,40,0,"Master I","ARTURITU","#PPVQPL2QY","Участник",6812,681
33,0,0,"Master I","paula","#V2UQP8PVR","Участник",6798,679
34,40,120,"Master I","KingKong","#Y2JV2PGVG","Участник",6787,678
35,0,0,"Master I","SF XROBOT@","#LGVLQG92C","Участник",6530,653
36,0,0,"Master I","Bru","#CQ28YYLJ","Участник",6503,650
37,0,0,"Challenger III","blascao","#2L2JJPC2G","Участник",6443,644
38,0,0,"Challenger III","FerranSV","#8892LUGQ","Участник",6190,619
39,98,334,"Challenger III","Marta","#8L2GYYCGP","Участник",6120,612
40,8,0,"Challenger III","ArnauSerra","#CV9CCPPJY","Участник",6000,600
41,0,0,"Challenger III","GerardHX-21","#RVY0GG09Y","Участник",6000,180
42,0,0,"Challenger II","-M.M.M-","#JGG09G08Y","Участник",5821,174
43,10,80,"Challenger II","Marru zap","#982U9QV2L","Участник",5794,173
44,0,0,"Challenger II","alvarogine_09","#GV9P2Y82J","Участник",5683,170
45,0,0,"Challenger II","q)","#9Q908J9V","Участник",5500,165
46,0,0,"Challenger I","Paul D","#28YYR28JJ","Участник",5266,157
47,0,0,"Challenger I","yourmomlovesuri","#PR0LR9VC9","Участник",5000,150
