"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,145,0,"Champion","7MOoOD","#29RR2QPV","Yardımcı lider",8288,4144
2,0,0,"Champion","Sultan","#GCQ080L9P","Üye",8093,4046
3,150,0,"Master III","boali","#8RGG282LV","Yardımcı lider",7734,3867
4,202,370,"Master III","omar","#2J99G80G","Büyük",7587,3793
5,107,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Yardımcı lider",7520,3760
6,209,0,"Master II","the legend","#9GPP8RQC","Yardımcı lider",7488,3744
7,54,120,"Master II","abdulla","#QGPVCJ8QQ","Büyük",7250,3625
8,0,0,"Master II","m7md.ih","#928JP9UU9","Üye",7203,3601
9,25,80,"Master II","omega_967","#JUQL0VJQ","Üye",7139,3569
10,20,80,"Master II","Mjno0ontk","#PU8JY8RQ","Lider",7074,3537
11,44,0,"Master II","Bill","#9RYG29GC","Büyük",7030,1757
12,160,280,"Master I","evan","#9J8U9GLR2","Üye",6929,1732
13,56,0,"Master I","Macoy","#8L8Q0UUJR","Yardımcı lider",6874,1718
14,151,0,"Master I","Close ¥","#GGJ82PCR8","Üye",6861,1715
15,0,0,"Master I","saif_Oman","#29PVR29J","Üye",6842,1710
16,20,40,"Master I","Alone","#PVLRL9QG","Üye",6801,1700
17,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Üye",6728,1682
18,0,230,"Master I","Klutzklutz","#QPY99LCQ2","Üye",6713,1678
19,10,80,"Master I","m.alshamsi","#U0LUQ8JG","Üye",6710,1677
20,0,0,"Master I","ミツイ","#88V2VYVU2","Üye",6707,1676
21,18,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Üye",6652,798
22,40,57,"Master I","oiugj","#U2YQCUGUJ","Üye",6644,797
23,0,0,"Master I","bumr3b","#UG8JQL8","Yardımcı lider",6593,791
24,0,8,"Master I","iTz_Annabell","#YQ82PCVP","Üye",6500,780
25,44,80,"Challenger III","بو حمد","#8UJY2CYLU","Büyük",6426,771
26,10,0,"Challenger III","evo","#Y8YUGRVRR","Yardımcı lider",6129,735
27,20,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Üye",6083,729
28,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Üye",6000,720
29,50,80,"Challenger II","سارية","#92L92RR22","Üye",5918,710
30,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Yardımcı lider",5883,705
31,34,80,"Challenger II","shining armor","#2CPLC808L","Üye",5707,570
32,0,0,"Challenger II","الخال اب تيم","#LV289G208","Üye",5685,568
33,28,8,"Challenger II","Sinawmm","#PP222G2Q2","Üye",5677,567
34,62,80,"Challenger II","lol","#PGQ8RVCLU","Üye",5669,566
35,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Üye",5462,546
36,0,0,"Challenger I","UAE","#9PJRQR9JU","Üye",5373,537
37,84,120,"Challenger I","saud","#RQ002LRQQ","Üye",5229,522
38,0,0,"Challenger I","mjnonty","#8PUUUVC09","Yardımcı lider",5211,521
39,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Üye",5180,518
40,0,0,"Challenger I","The Nightmare","#9RJRPCP2U","Üye",5028,502
41,28,40,"Challenger I","Omega","#U9YG9JQJU","Üye",5000,150
42,184,120,"14 Arena","call of duty","#UPJVGQQG","Yardımcı lider",4896,146
43,0,0,"14 Arena","aejaz","#L9YUP920","Üye",4867,146
44,0,0,"14 Arena","manak","#UQ0YVJLCP","Üye",4847,145
45,158,20,"14 Arena","Khalid UAE 66","#LG0LPUR8J","Yardımcı lider",4729,141
46,0,0,"14 Arena","urahara","#JG28QYRY9","Üye",4693,140
47,0,0,"14 Arena","الظاهري","#GPUVV2VP9","Büyük",4663,139
48,50,264,"14 Arena","khlood 711","#L0YYRY20","Üye",4647,139
49,0,0,"12 Arena","KSA°_°Ebrahim","#UGJVLJUJY","Üye",4010,120
50,18,0,"11 Arena","Mohelal","#RCQY9YCPC","Üye",3548,106
