"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,62,0,"Royal Champion","kaos","#8VYC2JGL","Chef adjoint",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Chef adjoint",8562,4281
3,10,40,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Aîné",8308,4154
4,64,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Chef",8184,4092
5,46,40,"Master III","Berni","#22U22YY9","Chef adjoint",7803,3901
6,44,0,"Master III","yiejjoennus-h","#9J8J00VJ","Chef adjoint",7736,3868
7,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Membre",7705,3852
8,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Membre",7655,3827
9,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Membre",7644,3822
10,0,40,"Master III","JARLAN","#8VLYJVQLV","Membre",7551,3775
11,0,0,"Master III","el solitario","#PVRCYPJP","Membre",7549,1887
12,84,80,"Master III","soliz","#PPC90PJ8R","Membre",7538,1884
13,0,0,"Master II","RONAL","#G8Y0U8VCJ","Membre",7458,1864
14,0,0,"Master II","greco","#9CG98VPV","Membre",7352,1838
15,26,0,"Master II","franchute","#982PG8CC","Chef adjoint",7235,1808
16,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Membre",7175,1793
17,0,0,"Master II","mandingo","#9899RVUUJ","Membre",7092,1773
18,0,0,"Master II","AssAssiN","#YY8V99YC","Membre",7063,1765
19,34,40,"Master II","Mateo","#LR22J89R","Chef adjoint",7060,1765
20,0,0,"Master II","pianisimo","#PQYGQVGJ","Chef adjoint",7058,1764
21,0,0,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Membre",7055,846
22,38,80,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Membre",7035,844
23,0,0,"Master II","erick","#9YUPYQPCR","Membre",7001,840
24,52,80,"Master I","K'ochalo ivn","#9RPVCRRPQ","Membre",6905,828
25,150,180,"Master I","Bladi","#2LY28LJL","Membre",6840,820
26,28,80,"Master I","Rodri","#Q9UVP02YQ","Membre",6653,798
27,28,0,"Master I","overscore","#PG8VC2UJV","Membre",6600,792
28,0,40,"Master I","chupalela","#CGQGU0PR0","Membre",6527,783
29,0,0,"Challenger III","°☆ASSASSIN☆°","#JJC292L0P","Membre",6435,772
30,0,40,"Challenger III","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Membre",6403,768
31,0,0,"Challenger III","ninoso","#JCVULCGGG","Membre",6363,636
32,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Membre",6304,630
33,26,0,"Challenger III","the master","#8VQ8VLY88","Membre",6304,630
34,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Membre",6091,609
35,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Membre",6042,604
36,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Membre",6037,603
37,0,0,"Challenger III","Elvis","#RGVPJ9RCC","Membre",6028,602
38,46,40,"Challenger III","~Tumbao~","#CRRLQJGY8","Membre",6008,600
39,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Membre",6002,600
40,48,40,"Challenger II","alecsa","#PR8U2LU0U","Membre",5532,553
41,32,40,"Challenger I","Marco G.","#2PU2980JU","Membre",5467,164
42,0,40,"Challenger I","Jose Miguel","#C9C2RLRPJ","Membre",5200,156
43,18,16,"Arène 14","Dolorsan","#ULCCJQ00C","Membre",5062,151
44,0,0,"Challenger I","ninok123","#C828PYJJL","Membre",5033,150
45,0,0,"Arène 14","Elekipo","#UVQYGL2R","Membre",4693,140
46,36,0,"Arène 13","Devilmaycrei.","#UYL2QYRYJ","Membre",4466,133
