"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","vankin","#PQY2L0J2","عضو",6114,3057
2,0,0,"Challenger II","♥ELiZaBeTh♥","#8PL00U8QQ","عضو",5921,2960
3,0,0,"Challenger II","J. Daniel","#8Q90GCC2P","عضو",5500,2750
4,0,0,"Challenger I","GABRI3L","#2GYYQU2JP","عضو",5287,2643
5,0,0,"Challenger I","ARMANDITO","#8J088RGCR","عضو",5264,2632
6,0,0,"Challenger I","LORD CAT","#8QLRGP9RY","عضو",5134,2567
7,0,0,"Challenger I","roberto","#22R9UYYRG","القائد",5100,2550
8,0,0,"الساحة 13","dragon feroz","#LR8VL8Y00","عضو",4341,2170
9,0,0,"الساحة 12","tomii2005","#QLR8RUY2L","عضو",4166,2083
10,0,0,"الساحة 12","ORLYX THE GAME","#PP0GL0RVJ","عضو",3806,1903
11,0,0,"الساحة 8","danycita 19","#JL0QP09QQ","عضو",2375,593
12,0,0,"الساحة 12","Dj","#G0YRR82PG","عضو",3830,957
13,0,0,"الساحة 1","SAY","#CUPRP8RUU","عضو",165,41
14,0,0,"الساحة 12","☆!!ČřÏšŤïÄň!!☆","#V0QRJ0CV","عضو",4001,1000
15,0,0,"الساحة 7","ricardiño","#Q08JJ0U8J","عضو",2079,519
16,0,0,"الساحة 12","profesor Juan C","#9JL9UQYQY","عضو",4001,1000
17,0,0,"الساحة 12","Juan Daniel","#8020PGL9L","عضو",4001,1000
18,0,0,"الساحة 12","JuanDaniel","#9U98P0G9L","عضو",4001,1000
