"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,356,488,"Royal Champion","zizitop","#2RGCUYU","Elder",9000,4500
2,0,0,"Royal Champion","Roberto","#9LQC2C8L","Elder",9000,4500
3,142,280,"Royal Champion","^_^iloveher^_^","#9CL08CCJG","Člen",9000,4500
4,218,0,"Grand Champion","OliBarca","#9VRY999QJ","Leader",8752,4376
5,288,0,"Grand Champion","Lionne","#9YLURP2R9","Co-Leader",8621,4310
6,116,0,"Champion","&lt;c9&gt;KiraKiyoshi","#22P22QUQ0","Elder",8317,4158
7,0,0,"Champion","Lazarus","#2P82Q2C","Elder",8245,4122
8,112,0,"Champion","jean_pierre","#9L8V0GQ2","Elder",8227,4113
9,90,0,"Champion","Zilleon","#CUJ8C0YYG","Člen",8123,4061
10,181,0,"Champion","Los $ventos","#92RY80","Elder",8060,4030
11,101,0,"Champion","Pachi d’Anvers","#28Q8JPR9C","Elder",8013,2003
12,183,80,"Champion","assiepoester","#80VJ98GL8","Elder",8000,2000
13,248,0,"Master III","jimbo's","#P02JUCRL","Co-Leader",7709,1927
14,211,400,"Master III","Milad","#J9PQRQR9","Člen",7683,1920
15,173,240,"Master III","KornelSnow","#2U9QR9C92","Člen",7651,1912
16,0,0,"Master III","fuzzylacko","#80RPQ9CYJ","Elder",7625,1906
17,88,0,"Master III","gianni","#VP0C2CP","Člen",7618,1904
18,317,320,"Master III","1⃣SpookyBoyy1⃣","#880Q9P29C","Člen",7609,1902
19,110,280,"Master III","destroyer","#29VQLRRJQ","Elder",7521,1880
20,56,0,"Master III","Mithridates","#GGJ0U2YPU","Člen",7501,1875
21,0,0,"Master II","caner","#GQRJV9RV2","Elder",7403,888
22,134,240,"Master II","LaughOut","#CC2RCUP0J","Elder",7385,886
23,82,200,"Master II","꧁༺Kryptex༻꧂","#2CRG2J29","Člen",7268,872
24,332,400,"Master II","LEWISBX","#L0CPVR2Y","Elder",7250,870
25,278,430,"Master II","raphael","#RQRQ0L0Q","Elder",7202,864
26,20,0,"Master II","gegegef","#GJ8LQLPRV","Člen",7199,863
27,60,300,"Master II","wob","#PR2JVY2L","Člen",7193,863
28,0,0,"Master II","seniu","#2VPUG8LCY","Člen",7144,857
29,0,0,"Master II","BL✌CK M✌GIC","#9GPPY02JJ","Člen",7120,854
30,18,40,"Master II","rubenboy 10","#2LGQC0UQ","Člen",7099,851
31,0,240,"Master II","KJB GAMING","#8UJC82RYR","Elder",7091,709
32,82,240,"Master II","milmiloo","#CGCGQPLLR","Elder",7042,704
33,106,0,"Master II","Killer Teddy","#2L0CUUJJ","Elder",7030,703
34,132,0,"Master II","sören","#U89UPPQ0","Co-Leader",7000,700
35,148,280,"Master I","알 옼","#8LQJJULVR","Co-Leader",6746,674
36,16,80,"Master I","Eris","#P9QVGPQCJ","Člen",6724,672
37,121,288,"Master I","top","#PY9VR9CV","Člen",6714,671
38,10,0,"Master I","Elian","#U0G22CJJP","Člen",6710,671
39,10,0,"Master I","ItsLegendKamiel","#QU8LPLJ","Člen",6707,670
40,0,40,"Master I","youri gagar1n13","#Y20RQVCGU","Člen",6681,668
41,244,0,"Master I","Noldec","#PYJC20UY","Elder",6609,198
42,10,40,"Master I","Raul.","#2C29JLJ2V","Člen",6559,196
43,0,40,"Challenger III","Pistol Pete","#GCGRVVGRJ","Elder",6016,180
44,99,0,"Challenger II","LinkGamer","#2LL09RVQ","Člen",5837,175
