"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","芬斯｜ＪＯＨＮＮＹ ＯＰ","#20Y0QG0JU","Mitglied",9000,4500
2,20,0,"Royal Champion","eaxaxo","#CV2L9UU9","Mitglied",9000,4500
3,10,0,"Royal Champion","TQ ÁN6EL FR","#VCQGCRR8","Mitglied",9000,4500
4,20,0,"Royal Champion","a_moreno","#QC99V0UQ","Mitglied",9000,4500
5,20,120,"Royal Champion","Adrigl","#8LU080L","Mitglied",9000,4500
6,40,0,"Royal Champion","TQ DIMITRI","#VV2UVRG8","Mitglied",9000,4500
7,10,0,"Royal Champion","Maaikel","#L9JLJQ9","Mitglied",9000,4500
8,10,0,"Royal Champion","Sxld1erB","#8YGJYYUU2","Mitglied",9000,4500
9,70,240,"Royal Champion","TQ Ayman✨","#LG898VL0L","Mitglied",9000,4500
10,0,80,"Royal Champion","Navarrete","#YPRL909Q","Mitglied",9000,4500
11,30,0,"Royal Champion","Samuel2001","#89LLLRQV","Mitglied",9000,2250
12,0,0,"Royal Champion","eNova Smasher","#VPPLUCCV","Mitglied",9000,2250
13,10,0,"Royal Champion","TQ SnooPy","#URL0UY","Mitglied",9000,2250
14,50,0,"Royal Champion","OscarGo","#202QPV02P","Mitglied",9000,2250
15,40,0,"Royal Champion","urukjai","#9JC29UJ00","Mitglied",9000,2250
16,10,90,"Royal Champion","ᴹᵃᵉˢᵗʳᵒ ᴶᵘˡⁱᵒ","#20QYUYCP","Mitglied",9000,2250
17,0,0,"Royal Champion","Finale","#20JP8YVLU","Mitglied",9000,2250
18,0,0,"Royal Champion","fito","#CGY880UG","Mitglied",9000,2250
19,20,0,"Royal Champion","norbson","#8CVUJ2YC","Mitglied",9000,2250
20,10,0,"Royal Champion","Maraka","#8Q080U89","Mitglied",9000,2250
21,10,0,"Royal Champion","Álvaro","#UJ2JL9RJ","Mitglied",9000,1080
22,0,160,"Royal Champion","aitors","#GY2QQQUCG","Mitglied",9000,1080
23,0,0,"Royal Champion","hectoreto","#RL2UVP0V","Mitglied",9000,1080
24,10,0,"Royal Champion","ROBERTOSO","#9YQ9GPQR2","Mitglied",9000,1080
25,70,0,"Royal Champion","NachoFdez","#2PQCCPVJ","Vize-Anführer",9000,1080
26,30,0,"Royal Champion","Molax","#8R022008","Mitglied",9000,1080
27,40,0,"Royal Champion","☠Yishar☠","#9GQJCJPY","Mitglied",9000,1080
28,10,40,"Royal Champion","@Alexgavilan19","#G9892C","Mitglied",9000,1080
29,40,0,"Royal Champion","TQ Cekmer","#2PGJLCYY8","Mitglied",9000,1080
30,30,0,"Royal Champion","triarii","#8QVRPYC9","Mitglied",9000,1080
31,0,0,"Royal Champion","Lord Cesc","#V2LR8V99","Mitglied",9000,900
32,10,0,"Royal Champion","iFrank","#2R0LRVGU","Mitglied",9000,900
33,20,0,"Royal Champion","jedi 105","#2GLG0Y28R","Mitglied",9000,900
34,10,0,"Royal Champion","ddriiiw","#29GRPJU9","Mitglied",9000,900
35,30,0,"Royal Champion","Konrad","#QY2C2R2Q","Mitglied",9000,900
36,0,0,"Royal Champion","CHUY_667","#2LCLVQ8VR","Mitglied",9000,900
37,10,0,"Royal Champion","origamileo","#JCQLU2G2","Mitglied",9000,900
38,20,0,"Royal Champion","MiniGregoriio","#20GL82Y9V","Anführer",9000,900
39,0,0,"Royal Champion","悪魔丨RAVEN","#JCQLQGCV","Mitglied",9000,900
40,10,0,"Royal Champion","J. Tadeo","#2GCR92RP","Mitglied",9000,900
41,0,0,"Royal Champion","Trolek ","#PG99J2Q","Mitglied",9000,270
42,0,40,"Royal Champion","SAMBA BRASILERA","#8RYJ9RVQ","Mitglied",9000,270
43,0,0,"Royal Champion","ANUNNAKI","#UQRGR2U2","Mitglied",9000,270
44,10,0,"Royal Champion","Guardián","#2JCGJ8U8U","Mitglied",9000,270
45,0,0,"Royal Champion","❤️♠️Sebas♠️❤️","#298UPL2P9","Mitglied",9000,270
46,0,0,"Royal Champion","Pekka oscuro","#GRRP8PC","Mitglied",9000,270
47,0,0,"Royal Champion","Raimon campeon","#8P08LQPU","Mitglied",9000,270
48,0,0,"Royal Champion","ByRon&gt;&gt;&gt;☆●○","#2820R9JG2","Mitglied",9000,270
49,0,0,"Royal Champion","Thor ⚡️","#P2YGL0VQ","Mitglied",9000,270
