"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Royal Champion","Gab","#98QUQVP2U","Ältester",9000,4500
2,120,0,"Royal Champion","Bullie","#9C98V88J","Vize-Anführer",9000,4500
3,177,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Vize-Anführer",9000,4500
4,44,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Ältester",9000,4500
5,0,0,"Grand Champion","Saif","#JLVYJPC","Vize-Anführer",8941,4470
6,152,0,"Grand Champion","Sclaven","#88VUYYYJ9","Ältester",8927,4463
7,137,0,"Grand Champion","melhiors","#20L08G89Q","Vize-Anführer",8649,4324
8,62,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Ältester",8624,4312
9,264,380,"Grand Champion","olli","#J2VY9Q9R8","Ältester",8500,4250
10,212,0,"Grand Champion","Mumen","#2VV2VYR9J","Anführer",8500,4250
11,0,80,"Champion","whackest","#CVCC998YL","Mitglied",8280,2070
12,276,0,"Champion","Matt","#Y2U99YCU","Ältester",8190,2047
13,174,400,"Champion","the real deal","#PLPYC22CQ","Mitglied",8160,2040
14,102,0,"Champion","ok","#9CLYGGVR0","Mitglied",8038,2009
15,0,0,"Champion","Extendo","#PRJULV00","Ältester",8030,2007
16,76,240,"Master III","Star wars","#20RUQ8GQ","Mitglied",7849,1962
17,175,0,"Master III","Monty Magic","#9P2QPVQQ","Vize-Anführer",7618,1904
18,94,0,"Master III","showtime fire","#2UCV9LGGL","Ältester",7585,1896
19,208,480,"Master III","yahya","#8URGY8RV","Ältester",7576,1894
20,16,0,"Master III","daddy","#PQ82P8ULJ","Mitglied",7500,1875
21,0,0,"Master II","EL PATRON","#9RGV2GC8","Mitglied",7478,897
22,0,0,"Master II","umar","#CP00YY8G","Mitglied",7383,885
23,44,0,"Master II","epstien","#JUPYCCCCV","Mitglied",7260,871
24,1,0,"Master II","Dracarys","#9JLYLP89","Mitglied",7204,864
25,198,40,"Master II","Wkeyboi","#JR0QCQ89C","Mitglied",7177,861
26,26,120,"Master II","ritchie","#2Q9UYV0JV","Ältester",7134,856
27,0,0,"Master II","DayOfDoom","#98GGURCGU","Ältester",7086,850
28,300,360,"Master II","Wozz_Dogg","#YJ222YYQQ","Mitglied",7078,849
29,8,80,"Master II","DHoang","#LP8QLQP0","Mitglied",7061,847
30,76,320,"Master II","mwitto","#909GYJ8J","Mitglied",7057,846
31,0,0,"Master II","lady shaker","#UPVPYQR9","Vize-Anführer",7030,703
32,198,200,"Master II","cristian","#8Q8PRLL9U","Mitglied",7000,700
33,0,0,"Master I","rek","#PV9QY8JC","Mitglied",6904,690
34,358,456,"Master I","DJS04 03","#QVYVPRRP","Mitglied",6891,689
35,0,0,"Master I","BC22","#V9V0J0CQY","Mitglied",6830,683
36,84,344,"Master I","will6465 V3","#P8U228PJU","Ältester",6784,678
37,28,40,"Master I","HazSi910","#JJ9CVRC80","Mitglied",6775,677
38,46,0,"Master I","lose iget urmum","#GUYVPRVVQ","Mitglied",6769,676
39,122,0,"Master I","Mulan","#QLQYRPGQ0","Mitglied",6620,662
40,0,0,"Master I","pollinger","#LV8LYRV8C","Mitglied",6593,659
41,26,80,"Master I","crankZ1up","#CVL29UJVU","Mitglied",6535,196
42,8,0,"Master I","marzy","#CC02CYQ2L","Ältester",6532,195
43,0,0,"Master I","BigNathe","#Y82022JRL","Mitglied",6531,195
44,120,312,"Master I","equals 35","#Y2V2PJV2V","Mitglied",6519,195
45,52,160,"Challenger III","UltraD","#V992GC9YU","Mitglied",6407,192
46,0,40,"Challenger III","Warlord","#CYR9QLLLV","Mitglied",6309,189
47,8,0,"Challenger III","Mo","#PLJJVCR9L","Mitglied",6282,188
48,0,0,"Challenger III","ARC","#V92U0PR2U","Mitglied",6212,186
49,32,0,"Challenger III","joshua","#20C2V88V9","Mitglied",6089,182
50,16,0,"Challenger III","joe(•‿•)","#Q0Q8R8RCR","Mitglied",6085,182
