"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","神神神","#Y9JV89CC","Соруководитель",7886,3943
2,0,10,"Master III","蝦趴","#QRPQVCU9","Глава",7530,3765
3,0,0,"Master II","大奶ㄧ村","#PJQL8GRC","Соруководитель",7028,3514
4,0,0,"Master I","小魚仔","#G9CLYUQ","Соруководитель",6695,3347
5,10,0,"Challenger III","小雞蛋幾年的士","#29Y99LRQ9","Участник",6347,3173
6,0,0,"Challenger I","苏家族","#PQ0GUULU2","Участник",5107,2553
7,0,0,"Challenger I","宇神","#V8JQ28V2V","Участник",5097,2548
8,0,0,"Challenger I","皮一下","#2CJCG9QGQ","Участник",5093,2546
9,0,0,"Арена 12","9527","#2GYQ8998U","Соруководитель",4018,2009
10,0,0,"Арена 11","52001314","#LYUV0QJR8","Участник",3418,1709
