"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,114,0,"Royal Champion","galidis23","#8YL8CRCJ","Capo",9000,4500
2,62,0,"Grand Champion","dikastis","#9UVY2YQJ2","Membro",8815,4407
3,58,160,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Anziano",8793,4396
4,42,0,"Grand Champion","nikolas","#99QULPR8","Anziano",8793,4396
5,0,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Co-capo",8756,4378
6,18,0,"Grand Champion","George","#298GL0PU0","Anziano",8745,4372
7,62,0,"Grand Champion","MitsMits","#2PVU8UYVG","Co-capo",8602,4301
8,16,80,"Grand Champion","Giannis","#8C8RLYP9J","Anziano",8597,4298
9,0,0,"Grand Champion","christian","#PQC2G9JU0","Anziano",8569,4284
10,8,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Anziano",8500,4250
11,46,80,"Champion","john","#2JV20RPGP","Anziano",8265,2066
12,26,0,"Champion","Tzakomo","#P2QRCYJ0L","Co-capo",8240,2060
13,54,0,"Champion","KON","#2VL29VL88","Anziano",8188,2047
14,8,0,"Champion","Dim75GR","#9G2LYJ8L","Co-capo",8179,2044
15,0,0,"Champion","tsagio","#QQRJ98U","Anziano",8162,2040
16,26,80,"Champion","Demnik","#V2GQLVCLL","Anziano",8160,2040
17,108,0,"Champion","Theo","#P9Y909CP2","Anziano",8120,2030
18,68,120,"Champion","fanis2006","#90JCGVCV0","Anziano",8062,2015
19,0,80,"Champion","temo","#RPYQUYLVG","Anziano",8057,2014
20,56,0,"Champion","tyres man","#9Y2VUU9Y2","Anziano",8057,2014
21,0,0,"Champion","Grypas","#2Y8VRUVJL","Anziano",8053,966
22,98,0,"Champion","anestis","#2QYYC09Y","Anziano",8052,966
23,28,80,"Champion","McTrooper","#9C8JJ8P90","Anziano",8030,963
24,84,0,"Master III","axis","#PQ8QJ28R","Anziano",7970,956
25,0,0,"Master III","New kostas","#YJ28002Y","Co-capo",7933,951
26,64,120,"Master III","DinkyToy","#LJCUPCVVJ","Anziano",7869,944
27,68,0,"Master III","spiros_ami","#8PG028Q9G","Co-capo",7819,938
28,10,0,"Master III","Χαρισης","#8GJJL0Q8P","Membro",7798,935
29,30,0,"Master III","Leonidas","#UGJ8LC","Anziano",7755,930
30,38,120,"Master III","VLADIMIRALLITIS","#2CVCL0YGJ","Anziano",7752,930
31,0,0,"Master III","Vaios","#2CGVQCJPG","Anziano",7739,773
32,117,120,"Master III","Nikhtast","#PJCC98RC","Anziano",7655,765
33,8,0,"Master III","Leonidas777","#90P2CR098","Anziano",7622,762
34,112,120,"Master III","DimitrisTrf","#YGCP8PYP","Anziano",7613,761
35,87,160,"Master III","kostas","#9JRJRQVG","Anziano",7599,759
36,54,160,"Master III","nioutron2_12","#2CYUPP9L2","Anziano",7594,759
37,54,120,"Master III","Sabotakis","#YCGC2Q08","Anziano",7587,758
38,26,0,"Master II","scream","#PUGY99PG","Anziano",7338,733
39,92,0,"Master II","thomas","#9LRG0RRGR","Anziano",7289,728
40,18,0,"Master II","goriles","#2UUCQURJL","Anziano",7259,725
41,80,0,"Master II","dimi","#GRPC2YRQP","Anziano",7230,216
42,8,40,"Master II","Mafiozos","#2Q9VUGU8","Anziano",7216,216
43,18,120,"Master II","john","#PRGUPGYPR","Anziano",7090,212
44,34,80,"Master II","Spanoulis7","#G0VCQYVYV","Anziano",7075,212
45,0,80,"Master I","Nikolas","#JQCQCPRYR","Anziano",6878,206
46,40,0,"Master I","SakaZulu","#9QQQJVL2C","Anziano",6801,204
47,28,80,"Master I","Peponi","#Q9YCV28UG","Anziano",6712,201
48,8,0,"Challenger III","Κώστας","#JG8U80PJ","Anziano",6358,190
49,18,40,"Challenger III","DonQuixote","#PRU2PRP08","Anziano",6224,186
50,46,0,"Challenger II","xristos","#YLP0RCYVY","Membro",5865,175
