"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Соруководитель",9000,4500
2,268,0,"Grand Champion","windy assasin","#89Q2PP9Y","Соруководитель",8767,4383
3,124,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Глава",8687,4343
4,8,40,"Grand Champion","ElPapiPellot","#8RUVRLGL","Участник",8634,4317
5,284,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Старейшина",8618,4309
6,58,0,"Champion","Darkbladezer x","#CCJJQRJ","Старейшина",8307,4153
7,240,360,"Champion","swagmoney","#JQLYYL02G","Участник",8204,4102
8,221,400,"Champion","Goku","#2JYPCQ9L0","Соруководитель",8172,4086
9,108,80,"Champion","Aramis☠︎︎","#G2L2RCJR","Старейшина",8154,4077
10,24,0,"Champion","antwanbarber","#2Y222Q0LU","Старейшина",8063,4031
11,360,0,"Champion","ONGO","#90U0VQRPU","Старейшина",8012,2003
12,124,0,"Master III","Frido","#LCJ908G","Старейшина",7842,1960
13,16,0,"Master III","it'snot_bry","#Q0QQ0V20Q","Участник",7627,1906
14,28,0,"Master III","leche","#RY8YLJV9C","Участник",7624,1906
15,0,0,"Master III","yikks","#82C9V828V","Участник",7603,1900
16,190,320,"Master III","тℏḙω!ℓℓ","#9U80R2RC","Участник",7594,1898
17,34,40,"Master III","andrés","#Y2GUCGGG","Участник",7588,1897
18,0,0,"Master II","YuriZ","#UVCVQQ20","Участник",7327,1831
19,104,264,"Master II","H18VK","#2J2R8RQ20","Участник",7309,1827
20,29,80,"Master II","king louis","#9GYVJR90Y","Старейшина",7244,1811
21,180,0,"Master II","amir samy","#99YUJJR9U","Участник",7179,861
22,60,160,"Master II","Bubu","#JP0J0VGJ","Старейшина",7123,854
23,155,240,"Master II","KING","#2202GJLLG","Участник",7121,854
24,112,80,"Master II","itachi","#JYY2YYQYY","Участник",7111,853
25,0,0,"Master II","Yes","#J0CJ89YRP","Участник",7098,851
26,108,0,"Master II","alexlaly","#QLG2Q00R","Старейшина",7086,850
27,30,120,"Master II","Wichin","#GQGG0PVG","Участник",7060,847
28,0,0,"Master II","angel","#9LL02JRU","Участник",7030,843
29,0,0,"Master II","Igge","#CCLR0299","Старейшина",7027,843
30,126,0,"Master II","MeraWooooPR","#29920LR8","Участник",7002,840
31,260,310,"Master II","lSmeIIBeef","#J90VU8R9C","Участник",7000,700
32,142,240,"Master II","Anamaris24","#88QV0PCCQ","Участник",7000,700
33,58,80,"Master I","Friendly Goblin","#YP8U8P2Q2","Участник",6905,690
34,0,0,"Master I","Faze Warrior","#YRPL2QYRG","Участник",6892,689
35,89,280,"Master I","Puchoj7","#G9PLP08CG","Участник",6853,685
36,83,160,"Master I","Anubis","#2UPVL2RCC","Участник",6834,683
37,78,160,"Master I","Verdu","#G80CQ0Q","Участник",6774,677
38,0,60,"Master I","Janier 23","#QYQQQR8LC","Участник",6735,673
39,179,320,"Master I","TED","#9JQRG898","Участник",6709,670
40,16,40,"Master I","OLD MAN MUGUKET","#8QCQR298G","Участник",6594,659
41,216,385,"Master I","Joker","#YQQUQP02R","Участник",6561,196
42,100,0,"Master I","urataino","#LR02YGQPC","Участник",6529,195
43,0,0,"Master I","wadaboy","#80LJ2YLCJ","Участник",6500,195
44,101,160,"Challenger III","kelmi 69","#L9UL82Y8","Участник",6429,192
45,8,0,"Challenger III","✨IanYab✨","#L08PQULLG","Участник",6370,191
46,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Участник",6317,189
47,0,0,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Участник",6302,189
48,0,0,"Challenger III","ISoloUrPast","#8U2LJCYC","Участник",6237,187
49,38,0,"Challenger III","calvo-redx","#PURGYRQVY","Участник",6141,184
50,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Участник",6098,182
