"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,180,0,"Grand Champion","Edson Ali","#9VCJRPGC","Co-leader",8501,4250
2,98,40,"Champion","JUAN","#V2CR9Y8VU","Co-leader",8229,4114
3,0,0,"Champion","ivan","#P0VJGY9VC","Thành viên",8126,4063
4,0,0,"Champion","twilight 619","#CJ2UQVC80","Co-leader",8032,4016
5,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Thành viên",7780,3890
6,0,0,"Master III","F I D O","#QJ0GRRP0Q","Elder",7729,3864
7,268,0,"Master III","borisinho","#80UQ222GL","Co-leader",7686,3843
8,0,0,"Master III","oromoyo suryoyo","#Y8JQRPR90","Thành viên",7683,3841
9,16,0,"Master III","alec wizards","#8JLV9PY0","Elder",7675,3837
10,136,200,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Co-leader",7672,3836
11,0,0,"Master III","RICK","#GRVU2YJJG","Thành viên",7625,1906
12,259,0,"Master III","Guason","#ULPQGG0","Leader",7550,1887
13,334,352,"Master III","caiin","#RGYGR9LCQ","Thành viên",7526,1881
14,189,40,"Master III","Axel","#8Q2G0P0RU","Co-leader",7500,1875
15,274,270,"Master III","luis99","#QGLV080C","Thành viên",7500,1875
16,270,240,"Master II","risbojasro","#L82JVYJ0C","Co-leader",7334,1833
17,0,0,"Master II","chato","#QCGRYCC2C","Elder",7312,1828
18,0,0,"Master II","José Luis","#8VVGURP8Q","Elder",7286,1821
19,226,320,"Master II","Gerson","#9QRLQYCC","Thành viên",7277,1819
20,144,280,"Master II","Scanor","#GGQYR0Q0R","Thành viên",7268,1817
21,76,80,"Master II","manudrucs","#2QQQ8P8PL","Thành viên",7247,869
22,92,0,"Master II","walkingHS","#8YQRG9JUY","Co-leader",7234,868
23,8,40,"Master II","Cocolin","#2Q9U2JQVJ","Thành viên",7210,865
24,0,0,"Master II","Samiel","#G2JVP90PL","Thành viên",7202,864
25,18,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Thành viên",7163,859
26,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","Thành viên",7095,851
27,0,40,"Master II","ORI-NANDO","#C22QC8088","Thành viên",7068,848
28,0,0,"Master II","dudu","#QLJG9J2R","Thành viên",7067,848
29,56,280,"Master II","Anthony","#9CGPPLVUG","Thành viên",7057,846
30,0,0,"Master II","El MENOR","#CRYLRYQRC","Co-leader",7032,843
31,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","Thành viên",7023,702
32,0,0,"Master II","xKingFredy","#C98PR0R28","Co-leader",7017,701
33,0,40,"Master II","MookAMook","#8Y0UJRJLJ","Thành viên",7000,700
34,0,0,"Master II","Sergitox41","#PCGRU2U80","Thành viên",7000,700
35,0,0,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Thành viên",7000,700
36,84,120,"Master I","NEOS848","#8Y8VJ929U","Elder",6936,693
37,0,0,"Master I","axxael","#C0GC8PPGG","Thành viên",6922,692
38,0,40,"Master I","josé","#Q0QCGJJQY","Thành viên",6827,682
39,118,200,"Master I","NickDV","#2VQ90L28V","Elder",6825,682
40,60,80,"Master I","DIEGO=)","#C8Y9Q28JC","Thành viên",6802,680
41,502,472,"Master I","yerko","#GVL2UJLUY","Co-leader",6772,203
42,26,80,"Master I","marshmello","#VC9Q90VG","Thành viên",6624,198
43,0,0,"Master I","pily791","#PCYGC2Y0Y","Thành viên",6624,198
44,0,0,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Thành viên",6611,198
45,0,0,"Master I","erik","#YV8L29QL8","Elder",6607,198
46,85,80,"Master I","Iam Levis","#GYVL0R9P","Thành viên",6594,197
47,69,40,"Master I","•°GARCIA•°","#CRJGUCRR9","Thành viên",6524,195
48,0,0,"Challenger III","#ander","#C8RJ0JJYG","Elder",6420,192
49,18,40,"Challenger II","oso XD","#2GQG920RV","Co-leader",5822,174
50,168,400,"Challenger I","97","#VRQLCGRLR","Thành viên",5214,156
