"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Faris","#JLGG0R9P","Yardımcı lider",7368,3684
2,0,0,"Master I","Azo0oz.H","#2Q0UQLGV","Üye",6929,3464
3,0,0,"Master I","Hasan443","#8P0GPPU8","Yardımcı lider",6708,3354
4,0,0,"Master I","Ryamo","#2G0JLL22","Lider",6674,3337
5,0,0,"Master I","عمر","#JYU92UPL2","Üye",6524,3262
6,0,0,"Challenger III","سلطان ابو فارس","#LPUJYLVVY","Yardımcı lider",6073,3036
7,0,0,"Challenger III","semo","#Q822V8PY","Büyük",6037,3018
8,0,0,"Challenger II","abdulelah","#2QGPR0C0P","Üye",5878,2939
9,0,0,"Challenger I","MSQ","#9CC0C2R9","Büyük",5430,2715
10,0,0,"Challenger I","khalid","#PPRRP8JJR","Üye",5362,2681
11,0,0,"Challenger I","fadi","#LY9L8922","Yardımcı lider",5345,1336
12,0,0,"Challenger I","MEMoZ","#80QQ2GUQ","Üye",5325,1331
13,0,0,"Challenger I","Grzeez","#99CUV8J0","Yardımcı lider",5156,1289
14,0,0,"13 Arena","Waleed","#9GP2RRCU","Üye",4200,1050
15,0,0,"11 Arena","ghufran","#CJCUPVRY8","Üye",3537,884
16,0,0,"11 Arena","Nuke","#VQ820CUV","Üye",3400,850
17,0,0,"10 Arena","GOOD BRO","#JQ2U0RG99","Üye",3203,800
18,0,0,"8 Arena","b.alalimi","#Q02RR88R","Üye",2359,589
