"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","alno5athah","#99CJPPJR","Соруководитель",9000,4500
2,0,0,"Grand Champion","M.alahmed","#U8YPUU2C","Соруководитель",8675,4337
3,10,0,"Grand Champion","hussain","#9V0PVPU0","Соруководитель",8619,4309
4,0,0,"Grand Champion","PrinceAzrak","#P0UG000J","Соруководитель",8605,4302
5,10,0,"Grand Champion","saeed","#92UQRGVY","Соруководитель",8501,4250
6,0,0,"Champion","The Mad King","#89UCPLVJ9","Участник",8217,4108
7,0,0,"Champion","UAE","#89UP8V88G","Соруководитель",8131,4065
8,0,0,"Champion","Dr AlShrief","#9Q8RY8Q0","Старейшина",8053,4026
9,0,0,"Champion","wrong","#P0VQUPJ2","Соруководитель",8030,4015
10,10,0,"Champion","الظاهري000","#2LRRPQQ8","Соруководитель",8000,4000
11,0,0,"Master III","ALKAABI","#9UYLQ8PC","Глава",7801,1950
12,0,0,"Master III","bibo","#8QJCGGJU0","Соруководитель",7688,1922
13,0,0,"Master III","The Mad King","#209L82JCY","Соруководитель",7647,1911
14,0,0,"Master III","Lovely","#RQV2PRC8","Участник",7616,1904
15,0,0,"Master II","Bin Melaih","#2RL8UY8RQ","Соруководитель",7352,1838
16,0,0,"Master II","Engineer","#9YCVQJP","Участник",7296,1824
17,0,0,"Master II","sultan","#82C9YYCJ","Соруководитель",7219,1804
18,0,0,"Master II","dubai","#L8YCU9YRU","Старейшина",7214,1803
19,0,40,"Master II","al7mmadi","#9GQY2VGR","Соруководитель",7093,1773
20,0,0,"Master II","ALAYYAN","#88VY0RV2R","Соруководитель",7086,1771
21,0,0,"Master II","khalidinho","#2QVCYCGY9","Соруководитель",7061,847
22,0,0,"Master I","حمد","#PLJ0P2C","Участник",6645,797
23,0,0,"Challenger II","الملكي","#RVRRGVPP","Соруководитель",5766,691
