"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,68,0,"Royal Champion","jordan","#RUV9URJP","Co-Leader",9000,4500
2,0,0,"Grand Champion","Jolteon","#8LYVCJCP8","Co-Leader",8836,4418
3,80,120,"Champion","Michael Jordan","#80U9VVG2C","Co-Leader",8318,4159
4,0,0,"Champion","2sReportes","#YUYUCY8CL","Co-Leader",8302,4151
5,0,0,"Champion","Victor","#CC8GLRYV","Člen",8003,4001
6,37,0,"Master III","kendricio","#R82CQ2UV","Leader",7799,3899
7,20,0,"Master III","freaky jc","#PQQJUQJUC","Co-Leader",7626,3813
8,0,0,"Master III","Marcos","#RVUPCVP0U","Elder",7618,3809
9,0,0,"Master III","♡jabeass♡","#YRQGLP2VQ","Elder",7531,3765
10,116,0,"Master III","jacob53942","#PYV2PLUVR","Elder",7526,3763
11,0,0,"Master II","PERCIBAL","#P0G889CJ0","Člen",7228,1807
12,0,0,"Master II","JoseJulian999","#YGLJR2Q8J","Elder",7141,1785
13,10,0,"Master II","❣Lady Ariadna❣","#9JCRG8Q2U","Co-Leader",7123,1780
14,20,60,"Master II","God Warrior I","#C002J80PP","Elder",7115,1778
15,78,120,"Master II","chayote2","#Y8VPCP20L","Člen",7057,1764
16,0,0,"Master II","King Snake","#9YQ0QU0L","Elder",7030,1757
17,0,0,"Master I","♤☆TC》FALLS☆♤","#GQ0ULG298","Člen",6929,1732
18,98,30,"Master I","Jason","#89LLQLYP2","Elder",6802,1700
19,0,0,"Master I","Rompe Cuello","#8UR89QRJ","Co-Leader",6781,1695
20,0,0,"Master I","LA MELMA","#VV98VG2Q","Co-Leader",6742,1685
21,0,80,"Master I","emmÆ","#ULPQJC99J","Člen",6675,801
22,60,0,"Master I","kdog","#YRC8VLJP","Co-Leader",6644,797
23,0,0,"Master I","yoshi pro","#VJPRY0RL","Člen",6554,786
24,136,120,"Master I","wiilfr3","#9GUJ9LVV","Elder",6507,780
25,0,0,"Master I","Felo D.","#Q9PC2Q9CG","Člen",6501,780
26,48,0,"Challenger III","hc","#PPVLYPUU","Elder",6411,769
27,0,0,"Challenger III","blackjn123","#P02V29VY9","Člen",6354,762
28,20,0,"Challenger III","newborn","#PVGPCRV08","Elder",6325,759
29,0,0,"Challenger III","Jorielelduro7","#URG9PRPY0","Elder",6304,756
30,0,0,"Challenger III","Dante","#99VJ2CV2","Člen",6300,756
31,0,0,"Challenger III","zupevillaverde","#PRQ2RQ982","Co-Leader",6297,629
32,0,0,"Challenger III","Rainmaker","#9RU8J92PP","Člen",6181,618
33,0,0,"Challenger III","T_BÊÂRLÎŠTØŃ_T","#PLR0VQV8Y","Člen",6129,612
34,30,120,"Challenger III","aaroncj","#8RV9QRY0U","Člen",6103,610
35,0,0,"Challenger III","PATATA HORNEADA","#L8RLQ2Q8Y","Elder",6095,609
36,21,0,"Challenger III","Pokarlo","#J9G0R0V0P","Člen",6086,608
37,20,120,"Challenger III","Angel","#VQPQJUJ","Člen",6000,600
38,0,0,"Challenger II","THESHOTERCOC❤️","#Q22Q920Y","Člen",5867,586
39,0,0,"Challenger II","ali","#8CCGRQYRQ","Co-Leader",5500,550
40,0,0,"Challenger I","Jeff","#RPL8822","Člen",5375,537
41,48,120,"Challenger I","™ | Elias","#GP8VVPL02","Člen",5093,152
42,20,40,"Challenger I","kendrish","#UVVYRPULL","Člen",5031,150
43,0,0,"Aréna 13","Don Meme","#JQUV0YPCC","Člen",4293,128
