"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,228,0,"Grand Champion","少理阿爸","#2CRC0UG","Elder",8750,4375
2,40,0,"Master III","麥泰萊","#2C29P9LU9","Elder",7892,3946
3,30,190,"Master III","Fire Jai","#V2G9VYU","Co-leader",7670,3835
4,0,10,"Master III","Sing","#U8G2G9GRG","Leader",7662,3831
5,0,0,"Master II","sormuo","#CJ028CP29","Member",7478,3739
6,60,0,"Master II","henry","#YV2LC8JL","Elder",7378,3689
7,0,0,"Master II","johnsunbaby","#QVJC928","Member",7083,3541
8,0,0,"Master I","Billy","#228UJPRL","Elder",6818,3409
9,0,0,"Master I","射爆你屁屁","#2QRU0JGJ","Member",6789,3394
10,0,10,"Master I","steve2","#29JPPL029","Member",6623,3311
11,0,0,"Challenger III","michi","#U2089GGL","Elder",6296,1574
12,168,100,"Challenger III","Saint Matthew","#U09GJQL","Elder",6125,1531
13,0,0,"Challenger III","kuu9","#QQVJ2QVP","Co-leader",6005,1501
14,0,0,"Challenger III","Hefesto Artaban","#V8QC8R2GR","Member",6000,1500
15,0,0,"Challenger II","Kit","#RLUQC09C","Elder",5886,1471
16,0,0,"Challenger II","Chicken Soup","#8JPP9R8LJ","Elder",5720,1430
17,0,0,"Challenger II","Kurly","#UPG8V9U9Q","Member",5636,1409
18,0,0,"Challenger II","Cheetah","#99VULC2","Co-leader",5591,1397
19,60,80,"Challenger II","東瀛忘若詩","#28URQR920","Elder",5501,1375
20,0,0,"Challenger I","sing","#2VLY0YCV9","Elder",5495,1373
21,0,0,"Challenger I","巨型吉八","#C0P0RCC92","Member",5245,629
22,0,0,"Challenger I","so","#UP8U80289","Member",5151,618
23,0,0,"Challenger I","bubble","#PL9YYQL0V","Member",5027,603
24,0,0,"Arena 14","Hashim","#RRG9YGUU8","Member",4866,583
25,0,0,"Arena 14","Ivy So","#CJJQ89LUJ","Member",4753,570
26,0,0,"Arena 14","逐梦","#V0JLR0UCQ","Member",4676,561
27,88,50,"Arena 14","Jan","#Q9J8V0V9","Elder",4626,555
28,0,0,"Arena 13","Wing","#UJ8QQPRLV","Member",4596,551
29,0,0,"Arena 13","Shoielerr","#LUPQGUUU8","Member",4307,516
30,0,0,"Arena 12","Charles","#U9RVG8QJC","Member",4166,499
31,0,140,"Arena 12","j@@l","#UYUULG8Q9","Member",4105,410
32,30,0,"Arena 12","hinzzap","#LVJUYJG0Y","Member",3800,380
33,106,80,"Arena 11","小野","#V2U2VY922","Member",3664,366
34,0,0,"Arena 9","Stiven B","#C0RGGQ0P0","Member",2782,278
35,0,30,"Arena 9","Ceo of brAwl st","#U2C9CVCV2","Member",2719,271
36,0,0,"Arena 8","RavenNyx","#RY8VPYGU9","Member",2483,248
37,0,0,"Arena 8","WrongBot’s Alt","#URCVGRRCC","Member",2424,242
38,0,0,"Arena 8","Kiwi_Xu","#CVJCV9C08","Member",2300,230
39,0,0,"Arena 7","MumDad","#YP0CV2288","Member",2193,219
40,0,0,"Arena 6","Hacker","#CURC0UL82","Member",1821,182
41,0,0,"Arena 6","無敵大濟拔","#UCQ290GUC","Member",1815,54
42,0,120,"Arena 6","yutō","#VJ922PGRP","Member",1630,48
43,0,0,"Arena 5","Mumdad","#VV9PQCYPR","Member",1300,39
44,0,0,"Arena 4","andy","#V8P0R2UUL","Member",1298,38
45,0,0,"Arena 4","Daniel","#VJYCLL22","Member",1298,38
46,0,0,"Arena 4","prx","#P2UYJU9CC","Member",1159,34
47,0,0,"Arena 3","Timber","#UY89VU9CV","Member",832,24
48,0,0,"Arena 2","нима","#ULPRRUR2G","Member",386,11
49,0,0,"Arena 1","Nyhe","#UYYPPPCP0","Member",274,8
50,0,0,"Arena 12","MTY","#Q9JLGLGY","Co-leader",4007,120
