"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 12","il distruttore","#JQPQ9YG2","Leader",3940,1970
2,0,0,"Arena 13","pars","#P8GJR2V88","Member",4312,2156
3,0,0,"Arena 12","Marlon Perez","#Q0URGLP2","Member",4002,2001
4,0,0,"Arena 11","ارمیتا جون","#PQPQL0JQR","Co-leader",3484,1742
5,0,0,"Arena 12","skualogrosso","#LVLLRL00V","Co-leader",3600,1800
6,0,0,"Arena 1","Parya","#9VVC8GY29","Member",220,110
7,0,0,"Arena 12","el kende","#LGQ8U8998","Co-leader",4001,2000
8,0,0,"Arena 3","bfl","#YJVRL0YUQ","Member",889,444
9,0,0,"Arena 1","abolfazl","#Q0LRJUGGL","Member",74,37
10,0,0,"Arena 1","EXO","#Q0LY8RCYC","Member",30,15
11,0,0,"Arena 1","amir100","#PYPV8L8L2","Member",87,21
12,0,0,"Arena 1","sara_mirza","#Q88UCYY28","Co-leader",0,0
13,0,0,"Arena 5","khoshkel_vahshi","#YV0JC9082","Member",1315,328
