"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","Ki_rito","#C2CR0G8G","عضو",5657,2828
2,0,0,"Challenger I","Bud","#RQVGVVCG","عضو",5334,2667
3,0,0,"Challenger I","teloanget","#PJPJJGLGR","كبير",5001,2500
4,0,0,"الساحة 14","Ikhsantino","#2CUYRQ8R","عضو",4791,2395
5,0,0,"الساحة 8","maswahyuhidayat","#YCYGJ0VR","عضو",2333,1166
6,0,0,"الساحة 12","i_Josh","#P2RRRV08","القائد",4061,2030
7,0,0,"الساحة 11","feb™","#8LUPLC0P","عضو",3681,1840
8,0,0,"الساحة 13","fahrv","#2V2V2Y0R","عضو",4299,2149
9,0,0,"الساحة 13","Ninja Tama","#Q0RQJCUV","عضو",4411,2205
10,0,0,"الساحة 12","suryamint","#9CQCJJ0YV","كبير",4146,2073
11,0,0,"الساحة 12","emperor","#P0QQ8YYR","قائد مساعد",3839,959
12,0,0,"الساحة 12","kupit12 junior","#9R2LRGG2","عضو",4002,1000
13,0,0,"الساحة 12","luqmans","#LGQ9P9C0","كبير",4002,1000
14,0,0,"الساحة 12","Poetra","#2GP8RQ88","عضو",4001,1000
15,0,0,"الساحة 12","PegasusSeiya","#29GRCURQJ","كبير",4001,1000
16,0,0,"الساحة 12","Trainer Cupu","#V8V829RC","عضو",4001,1000
17,0,0,"الساحة 12","downey","#2UYQJGQG","عضو",3687,921
18,0,0,"الساحة 12","ZIZA","#PY9GQGR2","كبير",4001,1000
19,0,0,"الساحة 12","nemoed","#2LL8RL8J8","عضو",3914,978
20,0,0,"الساحة 12","gasterus","#99Y9G2UL","عضو",4001,1000
21,0,0,"الساحة 12","Lete","#8L2VG02P","كبير",4001,480
22,0,0,"الساحة 12","joan","#2UY8YC2Q","عضو",4001,480
23,0,0,"الساحة 12","kurozakurokun","#2JCLGYY2C","عضو",4001,480
