"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","hamad9999","#QUVCQRJG","Leader",9000,4500
2,0,0,"Challenger III","الذيب الصغير","#88LQL8UQV","Member",6234,3117
3,0,0,"Challenger II","asd1985","#8VLQG8V9P","Co-leader",6058,3029
4,0,0,"Challenger II","aLTURke","#J88PU8GR","Co-leader",5678,2839
5,0,0,"Challenger II","msh3ab86","#C2U9U00Y","Member",5534,2767
6,0,0,"Challenger I","h10","#YYU8JRL88","Co-leader",5218,2609
7,0,0,"Challenger I","سعود السهلي","#8G0VJ0LGQ","Member",5210,2605
8,0,0,"Challenger I","أبو علي","#P88082URQ","Member",5170,2585
9,0,0,"Challenger I","Brazil","#8V80PRYJ","Member",5108,2554
10,0,0,"Arena 2","SAAD99","#G8RV2LJJ0","Member",373,186
11,0,0,"Arena 12","سعد","#QQ2YQQ0G2","Member",3860,965
12,0,0,"Arena 4","البكر","#YCUGVUVYR","Member",1125,281
13,0,0,"Arena 3","ZWolf-","#828CLPLV8","Member",996,249
14,0,0,"Arena 7","hatem","#PJ2LULL0P","Member",2067,516
15,0,0,"Arena 3","ENg :mohamed","#928P82CPV","Member",852,213
