"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","upmansour","#8G0PY89RY","Member",6843,3421
2,0,0,"Challenger II","escorpion","#P8GGYCLL2","Member",5723,2861
3,0,0,"Challenger I","cussy","#90R2UCVGL","Member",5336,2668
4,0,0,"Challenger I","danelpon3","#88LQUVRRP","Elder",5188,2594
5,0,0,"Challenger I","●jhonny●","#YJGUQL9GP","Elder",5147,2573
6,0,0,"Arena 13","ㅊ×toto×ㅊ","#Y2GQ99V9J","Leader",4456,2228
7,0,0,"Arena 12","Cuenta","#LCRJG09J","Member",4004,2002
8,0,0,"Arena 12","choco","#2VL2PRRJJ","Member",4010,2005
9,0,0,"Arena 12","anis","#PJQGR9CY0","Member",4028,2014
10,0,0,"Arena 12","Kaike","#Q20CV0VYU","Elder",4026,2013
