"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","felix diaz","#LG9VQQYL","Co-leader",9000,4500
2,10,0,"Royal Champion","Josue","#9YJQC282P","Elder",9000,4500
3,10,0,"Grand Champion","varouscub 360","#2JJ08GJ8P","Member",8500,4250
4,10,80,"Royal Champion","ʟᴜɪꜱ ʀᴏᴅᴀꜱ","#JRVJ20PY","Co-leader",9000,4500
5,30,0,"Royal Champion","Torresz","#2C02QGJ9","Member",9000,4500
6,18,0,"Royal Champion","Marcos❤NoSkill","#2U8RYV2QY","Elder",9000,4500
7,18,0,"Royal Champion","moveslikepablo","#29CL9UGR","Member",9000,4500
8,16,0,"Royal Champion","el_mariachi","#2VLQGUUR","Co-leader",9000,4500
9,18,40,"Royal Champion","꧁࿗࿌BUDA࿌࿗꧂","#8Y0PQRV9Y","Member",9000,4500
10,0,0,"Royal Champion","DEDEKIND","#J2QRVQGR","Member",9000,4500
11,58,0,"Royal Champion","亗 Đîสbłø 亗","#9999CVP0","Co-leader",9000,2250
12,20,0,"Royal Champion","aemilianohv","#2JC2G28V2","Co-leader",9000,2250
13,46,0,"Royal Champion","Oziel Ortiz","#9PLV28LP2","Member",9000,2250
14,8,30,"Royal Champion","&lt;c6&gt; TG Drushi♥","#LJ0GRCUG2","Elder",9000,2250
15,38,0,"Royal Champion","Salvador 1411","#LLG2JLYRC","Member",9000,2250
16,40,160,"Royal Champion","⸙•ɪzυϻɪ•爱","#8C2RJRYC8","Co-leader",9000,2250
17,0,0,"Royal Champion","The Desktrops","#2PGVC08GR","Elder",9000,2250
18,0,0,"Royal Champion","Alexeni™","#992PC0U09","Elder",9000,2250
19,18,0,"Royal Champion","☠The Punisher☠","#9YVYLYGL","Elder",9000,2250
20,0,0,"Royal Champion","rick VR","#2Q0UJYV00","Member",9000,2250
21,18,0,"Royal Champion","zaico","#2YUGUJPCC","Member",9000,1080
22,0,0,"Royal Champion","MiltonSera","#VQRCCPQR","Member",9000,1080
23,0,0,"Royal Champion","Alex Loredo","#2CRV808QQ","Leader",9000,1080
24,0,0,"Royal Champion","K̸͟͞I̸͟͞K̸͟͞E͟͞","#9V2R9LPU","Elder",9000,1080
25,0,0,"Royal Champion","Link","#LVLL0LCP","Elder",9000,1080
26,0,0,"Royal Champion","Eat It B…","#GQLQQ9P","Member",9000,1080
27,0,0,"Royal Champion","edward","#PUV8R8JRQ","Elder",9000,1080
28,0,0,"Royal Champion","Betowski","#2PUJPV8PC","Elder",9000,1080
29,0,0,"Royal Champion","Jawaad","#UQVCRGCJ","Co-leader",9000,1080
30,20,0,"Royal Champion","el porys","#82L890LGG","Elder",9000,1080
31,20,0,"Grand Champion","Golosa69","#PCC0Y9YR8","Elder",8910,891
32,10,110,"Grand Champion","-ZENTENO-","#LYPYUYR0J","Member",8848,884
33,0,0,"Grand Champion","antel_10","#UU80QLVC","Co-leader",8784,878
34,28,0,"Grand Champion","JCarlos esag","#JPQ82G9","Elder",8677,867
35,20,0,"Grand Champion","micha cartoon","#90JYVCRU8","Member",8646,864
36,0,0,"Grand Champion","PrincipeSaiayin","#2PPCQQJQQ","Elder",8627,862
37,10,0,"Grand Champion","EL PROFE","#8Y8CUU8U9","Elder",8617,861
38,0,0,"Grand Champion","Elian","#RLCJVRJVR","Member",8534,853
39,34,120,"Grand Champion","«★CARLOS★»","#L9V8JVRUQ","Member",8519,851
40,0,0,"Champion","あㅤＷＨＩＳㅤ1%","#JPCG28UCY","Co-leader",8054,805
41,16,0,"Champion","么Ꭲ ɪ ᴛ ᴀ ɴ╰⁔╯₄₇","#G20Y299UG","Member",8014,240
42,0,0,"Champion","turko","#PGUU0RYLJ","Co-leader",8000,240
43,0,40,"Master III","Abraham","#80PGJL099","Member",7768,233
44,16,0,"Master III","xl_Juann","#80JYR2GVG","Member",7586,227
45,0,0,"Master III","Itachi bkr⚡","#89QJ8J8YJ","Member",7500,225
46,20,0,"Master II","yamasaky","#88VJR809G","Co-leader",7203,216
47,10,0,"Master II","issasiSKYFALL","#82GQL9LPV","Co-leader",7033,210
