"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","Dickson","#9YPY22C22","قائد مساعد",9000,4500
2,18,0,"Royal Champion","B0ng","#L89J8QRR","القائد",9000,4500
3,0,0,"Royal Champion","Dililumi","#9PP0PG2LP","قائد مساعد",9000,4500
4,0,0,"Royal Champion","smoel dikkop","#J9LP22YC","كبير",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","كبير",9000,4500
6,10,40,"Grand Champion","dililumi 2","#JLQP0VQ90","كبير",8690,4345
7,28,0,"Grand Champion","Ace34","#RPGLPLV","كبير",8500,4250
8,0,0,"Champion","DatMemeBoy","#99982LURY","عضو",8174,4087
9,0,0,"Champion","El Pato","#2CLY0RYQ","عضو",8122,4061
10,0,0,"Champion","Piplup","#2RY8URPQG","عضو",8067,4033
11,0,0,"Master III","Vanda","#RL0R9Q2G","عضو",7926,1981
12,0,0,"Master III","Gorcio","#8PVUUYR2","عضو",7834,1958
13,20,0,"Master III","CHU","#2J2CGGCR","عضو",7761,1940
14,0,0,"Master III","Charliecrash16","#YGQG2LR02","كبير",7659,1914
15,0,0,"Master III","renniehoek","#2Q90LYLL9","قائد مساعد",7608,1902
16,0,0,"Master III","小王子","#2P9VULY98","كبير",7530,1882
17,0,0,"Master III","Will_ssc","#8U9R22Q2","كبير",7500,1875
18,10,0,"Master II","Silas","#PUVR0RPR","عضو",7301,1825
19,0,0,"Master II","Señor Pollo","#22LJ2RCGR","عضو",7287,1821
20,0,0,"Master II","HotPocketChris","#PYYVCU","عضو",7266,1816
21,10,24,"Master II","mooo","#2GLQGJUU0","عضو",7257,870
22,0,0,"Master II","The sheep","#YV9QJVUJG","عضو",7216,865
23,10,40,"Master II","Semi-Anathemic","#P8JCRL9U","عضو",7060,847
24,10,40,"Master II","Nin Sean","#2C8PJ0QJC","عضو",7024,842
25,0,0,"Master I","M¡nhaz シ","#PGVYY02LC","عضو",6781,813
26,0,0,"Master I","Top4ik","#L0CP9YCJ8","عضو",6632,795
27,0,0,"Master I","Champion","#C8UULY0UV","عضو",6601,792
28,0,0,"Master I","vivit","#PLCQVL2QG","عضو",6595,791
29,0,0,"Master I","gamergirlneelyt","#CCUGGQCV2","عضو",6560,787
30,0,0,"Master I","MujderaTR","#UJPR002JY","عضو",6531,783
31,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","عضو",6500,650
32,0,0,"Challenger III","Gamerdude31706","#L2L90RQJ","عضو",6413,641
33,0,0,"Challenger III","Tofu","#J920PUYC","عضو",6407,640
34,0,0,"Challenger III","Green Milo","#8JPQ220PG","عضو",6356,635
35,0,0,"Challenger III","torzo the g","#9CG0JLCL9","عضو",6316,631
36,0,0,"Challenger III","qial","#QRG0YU9YL","عضو",6168,616
37,0,0,"Challenger III","ClassicJunk","#9VCC2CG","عضو",6033,603
38,0,0,"Challenger III","abdo","#U8LU8G08R","عضو",6026,602
39,0,0,"Challenger III","Skillxt","#LUV2LC20Y","عضو",6013,601
40,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","كبير",5888,588
41,0,0,"Challenger II","NICKMIGUE8","#9J8JVCLCC","عضو",5887,176
42,0,0,"Challenger II","k1net1kz","#LQJYPU9C","قائد مساعد",5800,174
43,0,0,"Challenger II","神奇","#2GURCUR0","قائد مساعد",5789,173
44,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","عضو",5203,156
45,0,0,"Challenger I","AE86","#GCPQQULVL","عضو",5142,154
