"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","❌⚡️CRAZY⚡️❌","#8GVRQV8J","Miembro",9000,4500
2,0,0,"Champion","Luciferibus","#P8L280PG0","Colíder",8030,4015
3,0,0,"Master III","hadaclub","#PCGQQJUV0","Líder",7618,3809
4,10,20,"Master III","TheSoldato","#QVL02RGC","Colíder",7560,3780
5,0,0,"Master II","toto_cb","#YLCJ0J9G","Miembro",7325,3662
6,0,0,"Master II","Gaetano","#28RCCL02","Miembro",7242,3621
7,0,0,"Master II","OM83","#V99JVP8C","Veterano",7232,3616
8,0,0,"Master II","alcatraz","#9UQVLG8PV","Veterano",7190,3595
9,0,0,"Master II","mazzarell90","#PCRLUVY9J","Miembro",7153,3576
10,0,0,"Master II","⚡️LittleForo⚡️","#J2Q2C9QV","Colíder",7116,3558
11,0,0,"Master II","DylanDog93","#PYVYCRLY2","Miembro",7081,1770
12,28,40,"Master II","FLY PEDRO ⚡️","#P90P82VLQ","Veterano",7068,1767
13,0,0,"Master II","Fende","#9QVCU2LCG","Colíder",7036,1759
14,10,24,"Master II","Super Dariii","#C08VP8RV","Miembro",7035,1758
15,0,0,"Master I","⚡️CeroX⚡️","#V0Y9VQQ","Colíder",6814,1703
16,0,0,"Master I","mets","#L89QQJVUY","Miembro",6745,1686
17,0,0,"Master I","Zante","#P8YUC8VPR","Colíder",6704,1676
18,0,0,"Master I","Franko","#9UC0CYJR9","Miembro",6613,1653
19,28,10,"Master I","sabrina","#9UJJR0RQL","Veterano",6596,1649
20,38,20,"Master I","soldatopit","#82R8C80GJ","Miembro",6589,1647
21,0,0,"Master I","Alessandro92","#P8C8YG882","Veterano",6525,783
22,0,0,"Challenger III","DARK BLADE","#2U0Q8L2C","Miembro",6350,762
23,0,0,"Challenger III","MARTALLINO","#2LQLGJ2JG","Miembro",6097,731
24,0,0,"Challenger III","Eltanquerom","#G8922L8C2","Miembro",6057,726
25,0,0,"Challenger II","Val","#2YPLUP0VQ","Miembro",5886,706
26,0,0,"Challenger II","RiChArD","#9U8QQQJ","Miembro",5854,702
27,0,0,"Challenger II","3Rn3s70","#CUG2LYYGJ","Miembro",5820,698
28,0,0,"Challenger I","ferdy18","#QU92PJLL","Colíder",5459,655
29,0,0,"Challenger I","PazzoGazz","#9LRRUJQV","Miembro",5423,650
30,0,0,"Challenger I","TacG","#YGLLCQV0","Miembro",5373,644
31,0,0,"Challenger I","納迪克松","#GU8VVUL82","Miembro",5315,531
32,0,0,"Challenger I","pasbencottage","#P9P8QCQP0","Veterano",5273,527
33,0,0,"Challenger I","Affitore","#82LU28C2","Miembro",5155,515
34,0,0,"Challenger I","Mario","#P9JGCRQJ2","Miembro",5013,501
35,0,0,"Challenger I","squalo","#RG9L9UYJ","Colíder",5001,500
36,0,0,"Challenger I","Wintento","#CPLJ0YR","Colíder",5001,500
37,0,0,"Challenger I","Frankigia","#RLP2J2LQ2","Miembro",5001,500
38,0,0,"Arena 14","dodox","#P29PQ20PG","Miembro",4715,471
39,0,0,"Arena 13","cerbiatto4","#8VJCV8LUQ","Miembro",4200,420
40,0,0,"Arena 11","maur87","#QUU29U2U2","Miembro",3630,363
41,0,0,"Arena 9","io","#UUPYCPU0P","Miembro",2822,84
42,0,0,"Arena 9","Gio","#V0C2L2PL9","Miembro",2721,81
43,0,0,"Arena 6","stm_tuanonnA","#RQJCCJPJ2","Miembro",1709,51
44,0,0,"Arena 14","re best","#2LVVG8YC8","Miembro",5078,152
45,0,0,"Arena 14","blitzkierg","#YJ8RQQGC","Miembro",4637,139
46,0,0,"Arena 12","GattoSr","#9L8YPYQR","Miembro",4001,120
