"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Royal Champion","lloyd christmas","#PPVVR92P","Chef adjoint",9000,4500
2,72,0,"Royal Champion","&lt;c3&gt;butterworth","#CCPVYLQG","Membre",9000,4500
3,98,0,"Royal Champion","BilboSwaggins","#C8GJQRL","Membre",9000,4500
4,92,0,"Royal Champion","Obi-Wan Cannoli","#9RU9RCP","Chef adjoint",9000,4500
5,62,0,"Royal Champion","Ba¢ker Jui¢e","#92Y282CR","Membre",9000,4500
6,0,80,"Royal Champion","Dr. Taco","#Q2CJCRYY","Membre",9000,4500
7,54,0,"Royal Champion","just_daniel","#92GGGJLL","Chef",9000,4500
8,20,0,"Royal Champion","EvilEddiE","#2G92UU0U","Membre",9000,4500
9,0,0,"Grand Champion","Nivekzen","#PGYR9V0C","Membre",8888,4444
10,36,0,"Grand Champion","IBM","#PV8LP8G","Membre",8611,4305
11,20,0,"Champion","rosdj","#2UJGJLR8","Membre",8359,2089
12,0,0,"Champion","Teekay421boo","#YGGCYRQ0","Membre",8293,2073
13,0,0,"Champion","The Mr.","#8CYR8QRGU","Membre",8237,2059
14,28,0,"Champion","RoboCricket","#9Q2L9GPY","Membre",8180,2045
15,78,0,"Champion","poppito","#Q2YY0LQLG","Membre",8016,2004
16,30,0,"Master III","LouCypher","#VGCUUYV","Membre",7917,1979
17,56,128,"Master III","why so angry","#80VRGRJY0","Membre",7721,1930
18,0,0,"Master III","TheboomMan","#2VJ0RLR9","Chef adjoint",7714,1928
19,10,0,"Master III","BrickHouse","#9Q9PRPQR","Membre",7670,1917
20,10,120,"Master III","slimtimmy13","#9U2GCCLJR","Membre",7616,1904
21,28,0,"Master III","dustmites","#RPUVCYRJ","Membre",7560,907
22,0,0,"Master III","Pro Zedd","#9QCQQVV8","Membre",7527,903
23,6,0,"Master III","Goat314","#LQCQ92LQ","Membre",7500,900
24,26,80,"Master II","Ricosuave","#2LCYG2JL","Membre",7433,891
25,0,40,"Master II","Epic Rebel","#C0G2RR90","Membre",7365,883
26,0,0,"Master II","raymondPan","#802UUPVC","Membre",7322,878
27,0,0,"Master II","boba","#U2RG29JR0","Membre",7202,864
28,16,0,"Master II","WhosYourDaddy","#Y9LQJ29P","Membre",7131,855
29,8,80,"Master II","lil nagga","#LVVQQ8R9","Membre",7129,855
30,0,0,"Master II","nudlar","#YVJG0GC08","Membre",7091,850
31,0,0,"Master I","boshuda","#PY89RLPJ9","Membre",6785,678
32,0,0,"Master I","YourDad","#2Q00UJPCL","Membre",6778,677
33,0,80,"Master I","Captain Karrot","#2LVPRJQY0","Membre",6502,650
34,0,0,"Master I","Blood Bringer","#RRJGPC","Membre",6500,650
35,28,0,"Challenger III","Vinteg","#YGQLPG8P","Membre",6378,637
36,0,0,"Challenger III","bpanther11","#RP9VGUQRJ","Membre",6066,606
37,0,0,"Challenger III","SuperSilvey","#YR8G080","Membre",6009,600
38,0,0,"Challenger I","U,S,Aأمريكا","#9RR9L8R0P","Membre",5148,514
39,0,0,"Arène 14","papi","#RUPYPV8RY","Membre",4828,482
40,8,80,"Arène 14","pancakes","#JGJURVLRQ","Membre",4719,471
41,36,184,"Arène 13","Lil' Belac","#80UVR0CU9","Membre",4498,134
42,0,0,"Arène 11","Smokes","#JPCJRL8PV","Membre",3489,104
43,0,0,"Arène 2","J0CE-280","#VJG8JUP2V","Membre",377,11
