"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,520,"Royal Champion","Ferrdinho","#2G0JCJ0GU","Member",9000,4500
2,124,0,"Royal Champion","XX_NOTKILLER_XX","#28VY8LCUP","Leader",9000,4500
3,76,0,"Royal Champion","zerocash","#YRL0JCGJ","Co-leader",9000,4500
4,0,0,"Royal Champion","Aben Ditmark","#GV8VV9U","Elder",9000,4500
5,10,0,"Grand Champion","Glahn","#PVYYLJRJR","Elder",8737,4368
6,84,0,"Grand Champion","Maalgore","#RVUPCL0","Elder",8586,4293
7,150,0,"Grand Champion","sisyfos","#PVGUVJ0","Co-leader",8586,4293
8,286,0,"Grand Champion","CBS","#2RCPCC9RJ","Co-leader",8555,4277
9,88,0,"Grand Champion","slothy","#8LJGL2PQ9","Elder",8512,4256
10,240,0,"Champion","Borring","#YJ0L0VUJ","Elder",8335,4167
11,98,0,"Champion","mody","#8Q8VRJR8J","Elder",8273,2068
12,0,0,"Champion","Rasmus_k","#92CJ8J9RL","Elder",8240,2060
13,148,280,"Champion","TheGamingBird","#28JQCLGPJ","Member",8214,2053
14,24,0,"Champion","--(Normann)--","#2PRY8C2U0","Elder",8174,2043
15,278,0,"Champion","laui","#2PPQR20JV","Elder",8169,2042
16,0,0,"Champion","Dillefar","#JRJR9CYL9","Elder",8123,2030
17,134,280,"Champion","jay","#P00V8U8RL","Elder",8117,2029
18,260,0,"Champion","Muelman","#VPJCG0Q8","Elder",8112,2028
19,148,280,"Champion","Georsh:v","#9JG0GJPYR","Member",8032,2008
20,96,120,"Master III","ks","#Y00L00QR0","Member",7910,1977
21,169,0,"Master III","Michael72","#892G0U88P","Elder",7787,934
22,0,0,"Master III","CHøjhus","#PR0LCQ9P","Elder",7759,931
23,66,0,"Master III","kyrilos","#QJYPG9R","Elder",7720,926
24,90,0,"Master III","Kaspers farm","#UQVP8U2","Elder",7676,921
25,68,0,"Master III","malt5282","#J90PQCU","Member",7645,917
26,20,120,"Master III","M.S","#2UJLCUV2L","Member",7592,911
27,99,0,"Master III","Thomas72","#2GG8PL9RG","Elder",7530,903
28,28,80,"Master II","uper boy","#228L22JQY","Member",7383,885
29,152,400,"Master II","agurkevand","#QC2J8PJ08","Member",7332,879
30,8,0,"Master II","Trolden","#LJ2UC8VLY","Member",7312,877
31,0,0,"Master II","chrids","#22QR92","Elder",7294,729
32,56,160,"Master II","mikkel2611","#PR029JU89","Elder",7280,728
33,36,120,"Master II","&lt;C5&gt;Chico","#RULPQQUQC","Member",7218,721
34,50,120,"Master II","stefan","#829VG0P","Member",7188,718
35,24,160,"Master II","Karl-Emil","#9R000LU","Elder",7096,709
36,68,0,"Master II","mads","#PJQUP9Q8J","Elder",7089,708
37,118,0,"Master II","Norup","#Q2LUGQ8J2","Elder",7074,707
38,102,40,"Master II","Slonlon_","#GPUYUUJU8","Member",7071,707
39,20,160,"Master II","FirstOfAll","#2QCLUQURV","Elder",7066,706
40,122,0,"Master II","Mads","#PJV982RGV","Elder",7064,706
41,0,10,"Master II","Zaki","#PP980VL8","Elder",7063,211
42,24,240,"Master II","Raj = G.O.A.T","#PLY2QCGG2","Member",7000,210
43,144,296,"Master I","Christian","#QJQL0VU","Member",6895,206
44,24,0,"Master I","gg","#PLY2GJ909","Member",6829,204
45,8,0,"Master I","tobi","#PC9PURRPP","Member",6707,201
46,82,400,"Master I","Green","#UUV2CGVQ","Member",6625,198
47,78,0,"Master I","Jyde","#QQYCURYVP","Member",6591,197
48,10,80,"Arena 10","ⓍⓍ_ⓃⓄⓉⓀⒾⓁⓁⒺⓇ_ⓍⓍ","#GC22VV2R8","Member",3162,94
49,0,0,"Arena 5","hestekoed","#ULPPY299L","Member",1300,39
