"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","hamzah","#2PGJ2RQG8","Участник",7744,3872
2,0,0,"Master III","swordfish","#CC9PV9LU","Глава",7590,3795
3,0,8,"Master III","kirito","#9YQQCPU0Y","Участник",7584,3792
4,0,0,"Master II","Mr.Evilchamp","#28Y08YJRG","Участник",7279,3639
5,0,0,"Master II","Newbie","#2GCR9J080","Участник",7237,3618
6,26,0,"Master II","hell","#PJQJGCCV","Старейшина",7120,3560
7,38,0,"Master II","OverKiller","#CUR0U9P","Участник",7090,3545
8,0,0,"Master I","your father","#LPGCUUJV","Участник",6809,3404
9,10,24,"Master I","ImagineOn3","#P9RY9J0RV","Старейшина",6704,3352
10,0,0,"Master I","duTlyy","#Q0JUCGQLU","Участник",6578,3289
11,0,0,"Challenger III","Mrs.Evilchamp","#28JCCLCJQ","Соруководитель",6408,1602
12,0,0,"Challenger III","martin","#YL0R22YUQ","Участник",6364,1591
13,0,0,"Challenger III","chiayongka","#9Y9RR889","Старейшина",6053,1513
14,0,0,"Challenger III","Ori","#2RU2GQJRG","Участник",6042,1510
15,0,0,"Challenger III","אורי","#P9Y98L2R9","Участник",6000,1500
16,0,0,"Challenger II","רועי המלך","#2UQR8RJ98","Старейшина",5983,1495
17,0,0,"Challenger II","YAP MEGA EMP","#PRPJY89V2","Участник",5832,1458
18,0,0,"Challenger II","נהוראי","#LQURP2UU0","Участник",5791,1447
19,0,0,"Challenger II","Dokgo","#9RYJ9JRY","Участник",5784,1446
20,0,0,"Challenger II","Jayr","#G2UVLPV88","Участник",5760,1440
21,0,0,"Challenger II","Meowlicious &lt;3","#2Y8QRVUQ","Соруководитель",5702,684
22,0,0,"Challenger II","waka reddy","#8G00PJGJ","Участник",5679,681
23,0,0,"Challenger II","legend6","#90YV2J2G","Участник",5667,680
24,0,0,"Challenger II","mr.mIn","#U92RQ9JY","Соруководитель",5550,666
25,0,0,"Challenger II","❄️$BEZALEL$❄️","#PPURJ8LY","Старейшина",5533,663
26,0,0,"Challenger II","FVDH1L","#Y882Q0PY","Участник",5529,663
27,0,0,"Challenger II","BROWNSHELL","#LY90RUJV","Участник",5511,661
28,0,0,"Challenger II","NEVVIE","#8UQY2QRQ","Участник",5507,660
29,0,0,"Challenger I","вано","#G9C8URCQ8","Участник",5484,658
30,0,0,"Challenger I","Freeman","#82R0YVQU","Участник",5469,656
31,0,0,"Challenger I","sacromentos","#G00YR0LJ","Участник",5377,537
32,0,0,"Challenger I","Bob","#2JQ8LYVUP","Соруководитель",5001,500
33,0,0,"Арена 14","T3BULOU5","#2U9PVQJL2","Участник",4928,492
34,0,0,"Арена 14","blankspace0309","#288UG0GQG","Участник",4891,489
35,0,0,"Арена 14","Mik982","#PJYVCULU0","Участник",4789,478
36,0,0,"Арена 14","Heng Zhi","#8R8YQPCV","Участник",4784,478
37,0,0,"Арена 14","namelessjoe","#VLC2QQ22","Участник",4752,475
38,0,0,"Арена 13","Tong","#280GCQG8U","Участник",4449,444
39,0,0,"Арена 13","Yogaraj26","#PQYVJUUG","Участник",4322,432
40,0,0,"Арена 13","xiaoting","#VQC8J29R","Соруководитель",4313,431
41,0,0,"Арена 12","piggycat","#9QC0CYRJJ","Соруководитель",4135,124
42,8,50,"Арена 12","pasha pro","#9JJRCCYPJ","Участник",4105,123
43,0,0,"Арена 12","Destroyer2.0","#8J9JPGGQ9","Участник",4026,120
44,0,0,"Арена 12","krotos8","#98RYV0RU","Участник",3909,117
45,0,0,"Арена 12","DarkLord281","#P0R82P8CY","Участник",3901,117
46,0,0,"Арена 11","ZeVesley","#PGYGYPP","Участник",3614,108
47,0,0,"Арена 13","k3ane_chua","#2800PYG9Y","Участник",4500,135
48,0,0,"Арена 12","מכבי תל אביב","#L9YY9C8C","Старейшина",4155,124
49,0,0,"Арена 11","cccece","#JG9LC98U0","Участник",3695,110
50,0,0,"Арена 12","Wstruck","#R0GR2RQY","Соруководитель",4002,120
