"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,284,0,"Royal Champion","travieso","#8URGLR8LV","Elder",9000,4500
2,243,0,"Royal Champion","Jheycob","#GUYQ8GVV","Co-Leader",9000,4500
3,116,240,"Royal Champion","divinity","#928RVURP","Co-Leader",9000,4500
4,352,0,"Royal Champion","Joe","#PY8QC8JYG","Člen",9000,4500
5,184,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Elder",9000,4500
6,120,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Co-Leader",9000,4500
7,50,0,"Royal Champion","origami","#Q2JPGL9R0","Co-Leader",9000,4500
8,116,320,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Elder",9000,4500
9,176,0,"Royal Champion","Royal Giant","#YRG98PLLU","Co-Leader",9000,4500
10,10,120,"Royal Champion","Alitos","#22PVC9VQQ","Člen",9000,4500
11,0,160,"Royal Champion","guachin","#QV9Y9L8LP","Elder",9000,2250
12,20,80,"Royal Champion","arthur aliaga","#J9V8VQQQ2","Člen",9000,2250
13,30,0,"Royal Champion","LORD_JL","#P0Y829UG","Člen",9000,2250
14,40,0,"Royal Champion","Melani","#JL8V20P0","Leader",9000,2250
15,108,0,"Royal Champion","thedon45","#LJCP99Y9","Elder",9000,2250
16,0,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Elder",9000,2250
17,32,120,"Royal Champion","✌Guilber✌","#22PLL2G8U","Co-Leader",9000,2250
18,10,0,"Royal Champion","New Divine@","#9PRQUUU80","Elder",9000,2250
19,0,80,"Royal Champion","QUIROZ","#CQP9UQPU","Elder",9000,2250
20,10,160,"Royal Champion","XX JORGE XX","#29U99V98Q","Člen",9000,2250
21,0,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Člen",9000,1080
22,30,160,"Royal Champion","JBoz","#80QR8JJG2","Elder",9000,1080
23,11,120,"Royal Champion","kevin Puri","#8UU2JPY9","Elder",9000,1080
24,48,160,"Royal Champion","●Oso○","#RJY202LVQ","Elder",9000,1080
25,18,120,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Elder",9000,1080
26,0,0,"Royal Champion","Ozgrama","#CGUQRRQ9","Elder",9000,1080
27,76,0,"Grand Champion","freddy","#989C8GLPJ","Elder",8997,1079
28,30,40,"Grand Champion","~Arteezy _","#9Q20GC8QL","Elder",8857,1062
29,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Elder",8839,1060
30,0,40,"Grand Champion","★KingYucra★","#20VJQVRV","Člen",8837,1060
31,70,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Člen",8759,875
32,36,80,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Elder",8755,875
33,30,200,"Grand Champion","SAMIR","#G092L9UU","Člen",8715,871
34,0,280,"Grand Champion","PabloBellot","#RPJR00Y9","Člen",8701,870
35,150,240,"Grand Champion","prody'","#9JY9JL8UU","Co-Leader",8676,867
36,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Člen",8647,864
37,30,0,"Grand Champion","sheloban clis","#UY0QRVY","Elder",8607,860
38,208,0,"Grand Champion","tino","#PPL9VQJR2","Elder",8602,860
39,98,280,"Grand Champion","Sweet-Pain","#L08RL9G09","Člen",8598,859
40,10,280,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Elder",8581,858
41,30,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Člen",8533,255
42,10,40,"Grand Champion","MraDouX","#P8YGJRJP","Člen",8529,255
43,100,0,"Grand Champion","PazConPaz","#2PCJVLGG","Elder",8500,255
44,10,0,"Grand Champion","jorge","#98Q2UC208","Člen",8500,255
45,0,0,"Grand Champion","ALEX KING","#9QJG2PYLV","Člen",8500,255
46,184,0,"Champion","king rom","#22YLC9920","Elder",8345,250
47,106,0,"Champion","R E D","#2VP02J0QJ","Co-Leader",8314,249
48,274,40,"Champion","Marcomaximus","#222CQ0PP0","Elder",8264,247
49,74,0,"Champion","Jorge de Melany","#8QP0GY99U","Elder",8215,246
50,106,280,"Champion","BONES","#YUP9QGRQY","Člen",8117,243
