"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","az","#JLJ0YRPU","Büyük",6143,3071
2,0,0,"Challenger III","Altmime","#9UQ092GC","Büyük",6096,3048
3,0,0,"Challenger II","الوحش","#20GLUU98G","Üye",5594,2797
4,0,0,"Challenger II","Hero","#RPRPJ2RY","Lider",5520,2760
5,0,0,"Challenger I","你好吗哈哈","#2LGGGLJJU","Büyük",5241,2620
6,0,0,"Challenger I","Mohamed.","#PPCQLRYRL","Büyük",5236,2618
7,0,0,"12 Arena","MR.X","#2VQL2V8R","Yardımcı lider",4056,2028
8,0,0,"12 Arena","saif10","#UU0LULGU","Üye",3831,1915
9,0,0,"12 Arena","saod","#QYYLLRJCJ","Üye",3800,1900
10,0,0,"11 Arena","RTX","#JQUGPPYU0","Üye",3442,1721
11,0,0,"11 Arena","راشد","#8RGQYLQR2","Üye",3405,851
12,0,0,"12 Arena","CARELESS","#2GCU8U9VP","Yardımcı lider",4001,1000
13,0,0,"14 Arena","lvlvlvlv","#29L8V0ULU","Büyük",4600,1150
14,0,0,"12 Arena","Hero","#QU2LPC0RQ","Büyük",3968,992
15,0,0,"12 Arena","عبود","#LY2JJQCGP","Üye",4087,1021
16,0,0,"12 Arena","XX_-SZ8-_8","#GR998YRUY","Üye",3851,962
17,0,0,"12 Arena","UAE_GENTLE","#2PQ8UUGV","Yardımcı lider",4001,1000
18,0,0,"12 Arena","القناص","#L98JYC09","Yardımcı lider",4001,1000
19,0,0,"10 Arena","المدمر","#VLVPJP9G","Üye",3107,776
20,0,0,"12 Arena","اترتبتبتبتبت","#YUQ0V8V9L","Üye",4001,1000
21,0,0,"12 Arena","ninga x","#88ULR92YC","Büyük",4001,480
22,0,0,"12 Arena","Kasper AD","#PJUUJJGCQ","Üye",3778,453
23,0,0,"12 Arena","matias020","#YQG9P09GL","Üye",3728,447
24,0,0,"12 Arena","《ᎪᏴᎾᎾᎠ《♪","#U8R8GV","Üye",4001,480
