"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,184,240,"Champion","didyoass","#8GLR9R8CG","Участник",8217,4108
2,487,320,"Champion","CHIEF AKIB","#200UQGCR","Старейшина",8078,4039
3,192,200,"Master II","LaGeNd®©","#VLRC0C2R","Глава",7438,3719
4,324,0,"Master II","Найман","#8RYJ09YRJ","Старейшина",7330,3665
5,0,0,"Master II","payback","#8L09PR9LV","Участник",7244,3622
6,490,340,"Master II","GAMER GIRL","#PYUJQ92RY","Соруководитель",7154,3577
7,92,0,"Master II","REZUAN SHOVON","#PYU0P99L","Участник",7031,3515
8,244,360,"Master II","EDUARDO","#222C92URV","Участник",7030,3515
9,176,200,"Master II","BYMARIO","#2YYC2L0P","Участник",7014,3507
10,0,0,"Master II","A.RB","#9LP0Y009","Соруководитель",7000,3500
11,74,0,"Master I","s for j raj","#99JVQ0YQR","Соруководитель",6920,1730
12,0,0,"Master I","DREAM","#RPGU2GPUV","Старейшина",6905,1726
13,138,0,"Master I","lal tormuj","#299L9GGGG","Старейшина",6842,1710
14,0,0,"Master I","S.K.Sabuj...","#2GRVY2RC9","Участник",6783,1695
15,0,0,"Master I","mostak sheikh","#2PCRVUV0R","Соруководитель",6744,1686
16,0,0,"Master I","Meganight","#PQU9QP9GQ","Участник",6665,1666
17,0,0,"Master I","dip","#9VR28CUPJ","Старейшина",6602,1650
18,0,0,"Master I","Shahriar Joy","#8V2J88LU","Участник",6560,1640
19,0,0,"Master I","v. dragon","#PY2PC8QQU","Участник",6532,1633
20,0,0,"Master I","예스권3","#88CPC8UC2","Участник",6532,1633
21,0,0,"Challenger III","xenon","#JVPG8U8L","Участник",6331,759
22,0,0,"Challenger III","Mehedi","#9VYUYV8VP","Участник",6216,745
23,0,0,"Challenger III","shuvo","#8L92PQRPV","Участник",6195,743
24,0,0,"Challenger III","Partho op","#QUVLU2P2V","Старейшина",6126,735
25,0,0,"Challenger III","NEHAL 6T9","#Y9RCUQ292","Участник",6113,733
26,0,0,"Challenger III","Sushant","#Y9CGPCVUC","Участник",6034,724
27,88,0,"Challenger II",",Rony","#229U0GL0U","Участник",5864,703
28,323,318,"Challenger II","Godjila","#22QJG8JR8","Участник",5849,701
29,0,0,"Challenger II","WaR-GoD","#YGYGRYQ8","Участник",5841,700
30,0,0,"Challenger II","bijoy","#U0LRR0RPL","Участник",5839,700
31,100,160,"Challenger II","Nafis","#GR9YL9QU9","Участник",5836,583
32,154,320,"Challenger II","mhs","#UYUY2VJ2P","Старейшина",5822,582
33,0,0,"Challenger II","Rahilio","#VC2Q8JCJP","Участник",5738,573
34,0,0,"Challenger I","Niverren","#VYJUYUCYV","Участник",5198,519
35,192,280,"Арена 14","ALI","#VLR22UU8G","Участник",4949,494
36,24,80,"Арена 14","Riyad Bhai","#UUG9CGR8V","Старейшина",4635,463
37,220,280,"Арена 13","Mufazzol","#V09Y9JRV2","Старейшина",4549,454
38,10,0,"Арена 12","Saif","#R2G9JYJ98","Участник",3807,380
39,0,190,"Арена 11","Faysal3","#UYJG8JQL8","Участник",3755,375
40,0,0,"Арена 11","taishuk","#P8PY9CPGG","Участник",3694,369
41,0,0,"Арена 11","Tahsin","#VY0CR9JCQ","Участник",3650,109
42,0,0,"Арена 11","$ M.D.ASAD $","#JGY00L0J","Участник",3601,108
43,0,120,"Арена 11","theking","#UP9YJP0QY","Старейшина",3573,107
44,0,0,"Арена 9","TANVIR AHMED","#JQC9VGCP2","Участник",2702,81
45,0,0,"Арена 9","pro-nirjhor","#VJYQGPUPR","Участник",2656,79
46,46,120,"Арена 8","ASIF","#JC2UUG8VY","Участник",2487,74
47,0,0,"Арена 7","SHAFI SARKAR","#L20GJVYP","Участник",2035,61
48,0,0,"Арена 7","YENA","#UP2Y8RQGC","Участник",2019,60
49,0,0,"Арена 7","ALTAIR JUSTINA","#U2VVRLJLQ","Участник",2019,60
50,0,0,"Арена 7","YUKITERU AMANO","#VJ8JVGJV8","Участник",2001,60
