"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","★ Sђaͥ∂oͣwͫ ☆","#JUVL9G2V","Соруководитель",8188,4094
2,0,0,"Master III","BLAZE","#PJG88CJ0","Глава",7530,3765
3,0,0,"Master III","Vladimir","#9VP98JGG","Соруководитель",7528,3764
4,0,0,"Master II","⚜️ 3YK ⚜️","#99QVCCR0","Старейшина",7417,3708
5,0,0,"Master II","❤Meͤlᷝeͤğiͥmͫ❤","#P8Q90P9RP","Участник",7135,3567
6,0,0,"Master II","Devilzz","#PPPURU2U","Соруководитель",7000,3500
7,0,0,"Master I","&lt;c5&gt;Al&lt;c6&gt;ex","#909P0PJC","Соруководитель",6858,3429
8,0,0,"Master I","Sunny singh","#QQUCGGY","Участник",6736,3368
9,0,0,"Master I","jackü","#29RVYCGUU","Старейшина",6653,3326
10,0,0,"Challenger III","Eduarda","#PJGJJG8QJ","Старейшина",6452,3226
11,0,0,"Challenger III","bad boy","#GJLJ8U2YP","Соруководитель",6448,1612
12,0,0,"Challenger III","ibrahim","#CVP9LVVLC","Участник",6274,1568
13,0,0,"Challenger I","hfc52","#LUCUP9GU","Участник",6039,1509
14,0,0,"Challenger I","VIPER","#V8VRRUJL","Соруководитель",5489,1372
15,0,0,"Challenger I","flossyahova","#2RR09Q2P","Участник",5196,1299
16,0,0,"Challenger I","Incredible","#2P98PGRVR","Участник",5011,1252
