"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Option Trader","#92L8JJ2V","Chef",9000,4500
2,0,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","Membre",9000,4500
3,30,10,"Grand Champion","Tater Salad","#PCCGJLG","Membre",8688,4344
4,10,10,"Grand Champion","Calcifer°❤️✨","#PYG8CGCG","Aîné",8637,4318
5,0,0,"Champion","karim","#P8QQLLVCR","Membre",8332,4166
6,0,0,"Master III","Proximity [MB]","#GL820QLR","Aîné",7873,3936
7,0,0,"Master III","HSNBRG","#92YR9YQR","Chef adjoint",7770,3885
8,0,0,"Master III","Arkturus","#PG80QRJ","Chef adjoint",7530,3765
9,0,0,"Master II","T-WIN","#U0C0G9R","Membre",7450,3725
10,0,0,"Master II","⭐⭐⭐","#2GV22UPY","Membre",7200,3600
11,0,0,"Master II","Padnel RoversFC","#2YLPR982","Membre",7160,1790
12,0,0,"Master II","IamBrandon","#GLRLRLGC8","Chef adjoint",7023,1755
13,0,20,"Master I","HSNBRG F2P","#J0V2YCL8L","Chef adjoint",6882,1720
14,0,0,"Challenger III","Myth","#Q0GLV22V","Membre",6465,1616
15,0,0,"Challenger III","Owlnut","#9RRUCYVC2","Chef adjoint",6126,1531
16,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","Membre",6068,1517
17,0,0,"Challenger III","MangaMan","#2C8JGCPJ","Membre",6030,1507
18,0,0,"Challenger III","34","#PYLVCJJ2C","Chef adjoint",6006,1501
19,0,0,"Challenger II","Gulian","#9CV0GUR2","Membre",5746,1436
20,0,0,"Challenger II","Nicole","#8CR28CRQ","Chef adjoint",5742,1435
21,0,0,"Challenger I","Landon","#PRRPPJQ82","Membre",5235,628
22,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","Membre",5203,624
23,0,0,"Arène 9","Vermillion","#CC8QLRR9Y","Membre",2773,332
24,0,0,"Arène 12","お様　Jair","#20YLQ99V2","Chef adjoint",4079,489
