"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,188,0,"Royal Champion","stick","#8GPPJQVQ","Capo",9000,4500
2,216,0,"Royal Champion","Ball'n Out 99","#892CRJ8R0","Co-capo",9000,4500
3,44,120,"Royal Champion","NoBass","#209G2VY2P","Co-capo",9000,4500
4,34,0,"Royal Champion","LBlACKHammer","#LQ0U92LJU","Co-capo",9000,4500
5,0,0,"Champion","Pixelpunch","#2YUY0YCV","Membro",8290,4145
6,0,0,"Champion","NobodySpecial","#2YV80228C","Anziano",8236,4118
7,0,0,"Champion","greatman","#PU22Y9ULL","Co-capo",8223,4111
8,240,240,"Master III","T Monster","#V8UY908Q","Anziano",7558,3779
9,148,0,"Master II","大 爺","#9R0CUYC8Q","Anziano",7175,3587
10,0,0,"Master II","Vows","#RUYQR2JV8","Anziano",7152,3576
11,24,0,"Master II","treyway","#PQCPVLU8L","Anziano",7136,1784
12,0,80,"Master II","veryeligo123","#U22UUQVP0","Anziano",7121,1780
13,328,0,"Master II","BoJax","#228RUPLL","Anziano",7059,1764
14,42,120,"Master II","ACKNIR","#CY88L9GUC","Anziano",7032,1758
15,34,80,"Master II","lolz","#P9PQG9YG","Anziano",7004,1751
16,0,0,"Master II","BigBoss","#9RPULQQ9","Anziano",7000,1750
17,0,0,"Master I","「wes」《kru》","#PQV9J80G","Anziano",6936,1734
18,0,0,"Master I","KnoMac","#9RLU0Q80Q","Co-capo",6863,1715
19,0,0,"Master I","TongaBoi676","#GYU28PQL9","Anziano",6851,1712
20,112,0,"Master I","wille","#G009GPYYU","Anziano",6819,1704
21,114,200,"Master I","Punk Evil","#VULRQ0U9","Anziano",6752,810
22,68,232,"Master I","lonesome loser","#ULY82P2LR","Anziano",6751,810
23,0,0,"Master I","David","#2CUU0UUYP","Anziano",6656,798
24,10,40,"Master I","Doyouevenrift","#V9CQLJU00","Anziano",6646,797
25,18,40,"Master I","123","#V998JJU8R","Anziano",6620,794
26,16,0,"Challenger III","kobebryant248","#UJUJVU9CG","Anziano",6414,769
27,0,0,"Challenger III","Liquid Snake","#8JY0UPG0U","Anziano",6295,755
28,114,240,"Challenger III","Rick Grimes","#UC0JCLQGV","Anziano",6150,738
29,32,0,"Challenger III","celaena","#G8GGULV8R","Anziano",6046,725
30,52,0,"Challenger II","FOXI","#RC0QCJGJ8","Membro",5696,683
31,0,0,"Challenger II","Clappedupwinz","#C8VRVG90Y","Anziano",5658,565
32,36,80,"Challenger II","Zephyrr","#PCJG29JYY","Anziano",5566,556
33,0,0,"Challenger I","BooS","#8LR00CPU","Co-capo",5460,546
34,0,0,"Challenger I","ėęěĕəẹèéêëē","#URQ9L9PCG","Anziano",5171,517
35,15,0,"Challenger I","theguystev","#9J0Y8PQY9","Anziano",5093,509
36,67,160,"Challenger I","GDLC","#VG029GVQL","Membro",5038,503
37,0,0,"Arena 13","im gonna lose","#PLPYLGRVG","Co-capo",4380,438
38,76,0,"Arena 13","Epic","#2PYJULJLC","Co-capo",4316,431
39,65,200,"Arena 13","Mura","#VLU98QU99","Membro",4276,427
40,110,160,"Arena 11","balke 2.0","#JVCPCUQUQ","Membro",3601,360
41,0,40,"Arena 11","Zarek","#CQC0LJU98","Anziano",3587,107
42,31,40,"Arena 10","monkey","#CVP9JCRCC","Membro",3089,92
43,0,0,"Arena 9","destroyer","#G98LYPJ2P","Membro",2834,85
44,0,0,"Arena 9","JackmyBoyNit","#V82YC8C0J","Membro",2778,83
45,10,30,"Arena 9","cannotaccept","#LG0C9PRCY","Membro",2773,83
46,10,0,"Arena 8","Vedvač","#R0Y008U9P","Membro",2447,73
47,66,180,"Arena 8","sirlofish1","#CVP29G89Q","Membro",2387,71
48,0,0,"Arena 7","Gimg","#RJUCLYRUL","Membro",2000,60
49,32,80,"Arena 6","Skillz","#GJ8Q89JGU","Membro",1797,53
50,10,0,"Arena 6","TT RiiPSlayer","#U9CQ8QVJR","Membro",1773,53
