"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Grand Champion","Albatorix","#YQCYJCPG","Co-leader",8674,4337
2,38,0,"Master III","Fredhouilles","#28CYRVVP","Co-leader",7929,3964
3,38,40,"Master III","Ikchte nr.2","#8QQGG20CP","Co-leader",7503,3751
4,20,0,"Master II","farce attaque","#2P8G2G0VU","Elder",7078,3539
5,0,0,"Master II","TankredKrakatoa","#RR22LGRLV","Thành viên",7032,3516
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Leader",6909,3454
7,0,40,"Master I","Heliaste","#89YC89RV","Elder",6647,3323
8,18,0,"Master I","N’Erik","#9QJGY200P","Elder",6535,3267
9,0,0,"Challenger III","mordred","#8CGJ90R8","Co-leader",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Thành viên",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","Thành viên",5866,1466
12,18,110,"Challenger II","maud.sa","#8CJ80QP8","Thành viên",5768,1442
13,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","Co-leader",5727,1431
14,0,0,"Challenger II","ben laden","#CYYUYL28","Thành viên",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Thành viên",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Thành viên",5036,1259
17,0,0,"Đấu trường 13","N4yzox.1k30","#Q8V8YPY2L","Thành viên",4230,1057
18,0,0,"Đấu trường 12","DeltaAtraxe","#2UVP0G0RY","Thành viên",3805,951
19,20,0,"Đấu trường 11","rafouille","#VPCRYG2VP","Thành viên",3627,906
20,0,0,"Đấu trường 14","elo","#UPRLV8JVU","Thành viên",4809,1202
