"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,342,360,"Royal Champion","Santa.Smasher","#8Q9QQGL09","Co-leader",9000,4500
2,304,0,"Royal Champion","Queen Tia","#PUVCQRQ","Elder",9000,4500
3,0,0,"Royal Champion","Biocidal","#8U82LQLVJ","Co-leader",9000,4500
4,68,40,"Grand Champion","LB Nate","#RJ020LU","Thành viên",8728,4364
5,99,240,"Grand Champion","Mr. Pikachu918c","#GP802822","Co-leader",8613,4306
6,193,0,"Grand Champion","FreeHarambe69","#208JYYUVQ","Co-leader",8540,4270
7,290,0,"Grand Champion","Ken Burns","#L9GYJJ8Q","Elder",8530,4265
8,231,0,"Champion","Big HW","#JC8CR0R","Thành viên",8389,4194
9,291,400,"Champion","TheGhostKiller","#20LJJ99G","Elder",8253,4126
10,445,440,"Champion","Ryehl","#JRGCU2PGY","Thành viên",8139,4069
11,105,0,"Champion","lunar15","#9UR9C28PG","Co-leader",8120,2030
12,0,0,"Champion","lilryber","#QCV8JQY9J","Co-leader",8109,2027
13,0,0,"Champion","Connor","#Y8UVGLLG","Thành viên",8058,2014
14,32,440,"Master III","最早在自","#9L80R02PL","Thành viên",7808,1952
15,244,360,"Master III","dully","#2GUV29PQ","Thành viên",7738,1934
16,0,0,"Master III","Slasher","#QJQVUJ29Y","Thành viên",7701,1925
17,18,120,"Master III","The Mamz","#R2JGLQ0VG","Thành viên",7700,1925
18,54,190,"Master III","aiden","#8RU002Q","Thành viên",7669,1917
19,105,200,"Master III","Sebarial","#CQ8V0VP","Thành viên",7661,1915
20,353,0,"Master III","J wiz","#98QC88Y2","Co-leader",7616,1904
21,18,80,"Master III","D4NK M3mE LORD","#PUCUQVUC","Thành viên",7532,903
22,16,80,"Master III","cool","#PJCC88Q2","Thành viên",7501,900
23,10,40,"Master III","JULLEV2","#90JR2P9JP","Thành viên",7500,900
24,171,320,"Master II","Vatolocosforlif","#LVC2JLQ0","Thành viên",7288,874
25,0,0,"Master II","Levi","#2YRUJ0GQ","Co-leader",7287,874
26,0,0,"Master II","nopulp","#8JVL80Q9V","Co-leader",7282,873
27,102,150,"Master II","iDynal","#YJRU908VP","Co-leader",7244,869
28,0,0,"Master II","♦️Fran♦️","#2LLUULV88","Thành viên",7229,867
29,0,0,"Master II","Bsher","#P00L09J0P","Co-leader",7186,862
30,14,0,"Master II","Mini Randy","#ULYQGRJ28","Thành viên",7185,862
31,90,160,"Master II","DaNgErOuS215","#R8LVYG0P8","Thành viên",7143,714
32,6,0,"Master II","isimsiz 12","#J2P88LGYU","Thành viên",7132,713
33,284,110,"Master II","Tacoman22","#P90Q99RY9","Co-leader",7114,711
34,228,80,"Master II","ForgivenPain","#V2QJQ8P9G","Thành viên",7093,709
35,223,391,"Master II","Dani","#YJ8LGRG8V","Elder",7093,709
36,73,0,"Master II","wolverine","#2JJGP2Y2","Co-leader",7026,702
37,40,80,"Master II","wagwaan","#2828Q2LQ0","Thành viên",7005,700
38,10,0,"Master II","Huge Crowbar","#JGCG989Q","Thành viên",7002,700
39,46,0,"Master I","boys of detroit","#PP0U8VCCU","Elder",6879,687
40,0,40,"Master I","ep","#RUGVU2JCV","Thành viên",6871,687
41,10,40,"Master I","OGB","#UCCV99R","Thành viên",6805,204
42,0,0,"Master I","Mark","#Q2QJY9UY","Elder",6788,203
43,0,0,"Master I","she slays-a-lot","#29P8PG9JU","Co-leader",6779,203
44,0,0,"Master I","4Tony","#8J0GJCGP","Leader",6696,200
45,0,0,"Master I","YoungKid","#L8CULYGVU","Thành viên",6617,198
46,58,120,"Master I","ILOVEHOEZ","#YC9G9YVR","Thành viên",6515,195
47,0,0,"Master I","slimshady","#YPRCYGYQ0","Thành viên",6504,195
48,171,0,"Challenger III","kiazu","#8G2CQUJJ2","Thành viên",6277,188
49,24,160,"Challenger II","Santa's mini","#U8URPRYCQ","Thành viên",5892,176
50,60,240,"Challenger I","iusetren","#V8PYCL9GJ","Thành viên",5165,154
