"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,316,560,"Royal Champion","愛は鈍行列車","#P98909PL9","Co-leader",9000,4500
2,228,400,"Champion","json","#PUGG8UPLY","Elder",8289,4144
3,350,0,"Royal Champion","たけてぃー","#8G0YYR9J","Co-leader",9000,4500
4,136,480,"Royal Champion","天下無双の稲妻ボーイ","#YYQJ00U00","Member",9000,4500
5,84,0,"Royal Champion","ベランダ","#9PJC2QGVC","Co-leader",9000,4500
6,104,0,"Royal Champion","ピーナッツ","#82CP0CGLV","Elder",9000,4500
7,273,400,"Royal Champion","ぴの","#2P0RCLYQU","Member",9000,4500
8,20,0,"Royal Champion","AS","#8LGG22YC0","Co-leader",9000,4500
9,0,40,"Royal Champion","M1nty","#PRGLC2JPC","Member",9000,4500
10,82,0,"Grand Champion","なやんた","#8LJLCGY8L","Co-leader",8975,4487
11,0,0,"Grand Champion","たけのこにょっき","#GQ0L2JR98","Member",8841,2210
12,96,0,"Grand Champion","gin and tonic","#9YP8YJG0","Co-leader",8773,2193
13,100,0,"Grand Champion","YOKO","#P0RJYJYL","Co-leader",8730,2182
14,126,0,"Grand Champion","五十六","#8LPG8R9V","Co-leader",8717,2179
15,238,320,"Grand Champion","どうぶつのどうぶつ","#YU92P0U2J","Member",8705,2176
16,169,0,"Grand Champion","슝슝왕","#8U9J2YPY","Co-leader",8705,2176
17,91,0,"Grand Champion","安西","#PPC9UQLLQ","Elder",8705,2176
18,66,0,"Grand Champion","ぺーた","#2Y2Q8VCG","Co-leader",8700,2175
19,290,0,"Grand Champion","1091","#PCG29CUQ","Co-leader",8610,2152
20,8,0,"Grand Champion","いつ","#PUCQVVG0P","Member",8595,2148
21,10,0,"Grand Champion","☆デカPUSH☆","#LRY80GP8","Co-leader",8554,1026
22,164,0,"Grand Champion","TAKO","#YY0PLJ8L","Leader",8530,1023
23,154,360,"Grand Champion","くりくり","#RV0YRLQ09","Elder",8527,1023
24,304,0,"Grand Champion","a_mond","#8JUUCJPCP","Co-leader",8525,1023
25,18,0,"Grand Champion","Cross","#QGRLPYLY0","Co-leader",8500,1020
26,36,120,"Grand Champion","E1TA","#PY8Q9YQVC","Co-leader",8500,1020
27,252,0,"Champion","ガフガイン","#9LGQGCG8","Co-leader",8378,1005
28,78,200,"Champion","キョロ","#YRCCUUY0C","Member",8308,996
29,54,0,"Champion","きのこ","#QLVUYQY9R","Elder",8303,996
30,18,0,"Champion","にの","#9YVRGUQY","Co-leader",8289,994
31,277,0,"Champion","DDD","#LQUV99QRY","Co-leader",8181,818
32,8,0,"Champion","貞子","#YVL90Y09","Co-leader",8177,817
33,0,0,"Champion","心は巨人","#Y09QUUPVL","Elder",8175,817
34,88,400,"Champion","プロサーファー","#R8CYJLG0Y","Elder",8163,816
35,246,360,"Champion","トップハム・ハット卿","#PLJGVPQGV","Elder",8148,814
36,218,480,"Champion","ひろさん。","#CCCV0LU02","Co-leader",8126,812
37,88,280,"Champion","なす","#CV02YUGJL","Member",8105,810
38,108,480,"Champion","JJ","#U9V090JJP","Member",8026,802
39,0,0,"Champion","redsman","#98PRCV8Y","Co-leader",8000,800
40,18,0,"Master III","幽鈴","#29UJ2CV0Y","Co-leader",7808,780
41,8,260,"Master III","ささしょー","#YLQ2G8L09","Member",7746,232
42,86,0,"Master III","Enden","#2PJGQR0V8","Co-leader",7707,231
43,54,0,"Master III","Yuru(๑´∨｀๑ )","#8PJC8Y902","Co-leader",7657,229
44,103,0,"Master III","JUN JUN","#PLU20VLY2","Co-leader",7640,229
45,179,320,"Master III","Cherry blossoms","#9RVYCL9UC","Member",7614,228
46,0,80,"Master III","TAI","#LVCCLVGGJ","Member",7530,225
47,60,368,"Master III","WAVY","#LUP9VLPLQ","Elder",7502,225
48,232,0,"Master II","じゅん","#8CYVLLGY0","Co-leader",7345,220
49,128,0,"Master II","じゅん JUN","#PR0Y2PGPJ","Co-leader",7210,216
50,142,0,"Master I","ハクハク","#QLGGGUQVP","Co-leader",6827,204
