"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Royal Champion","OB Won","#P99CVG2","Chef",9000,4500
2,26,0,"Champion","Epicpeople21","#Y90LJRGL","Chef adjoint",8418,4209
3,16,30,"Champion","jb","#90GG20LG","Chef adjoint",8333,4166
4,16,70,"Master III","dosik","#9G88P8PC","Chef adjoint",7884,3942
5,0,0,"Master III","DontDoItMang!","#9VQ9V88Y","Aîné",7856,3928
6,34,0,"Master III","T.Bag","#PRV0G9QC","Aîné",7628,3814
7,0,0,"Master II","Jimmy","#9CJCC999","Aîné",7407,3703
8,0,0,"Master II","Urinal Cake","#2CGJGL08Y","Membre",7232,3616
9,0,0,"Master II","outdoorsman","#CJR00G00","Membre",7210,3605
10,0,0,"Master I","steven","#U9082PQ","Membre",6716,3358
11,0,0,"Master I","BKubar","#8PQUGC02","Membre",6688,1672
12,0,0,"Challenger III","Nico","#LPGY8JGYC","Membre",6488,1622
13,0,0,"Challenger III","yeahLCD","#2JCJGRY9","Membre",6204,1551
14,0,0,"Challenger III","jquanwar","#LUGQY8G2","Membre",6102,1525
15,0,0,"Challenger II","Reydaun","#GYLQVYR","Aîné",5993,1498
16,0,0,"Challenger II","Anthony bih","#9V2UJU2","Membre",5963,1490
17,0,0,"Challenger II","AeroXXII","#UGPQ099RU","Aîné",5863,1465
18,0,0,"Challenger II","swoucey","#L89LGUV0C","Membre",5525,1381
19,0,0,"Challenger II","Chronic","#8Q0RLRGU","Aîné",5513,1378
20,0,0,"Challenger II","John shimpach","#PVP0QCP9L","Membre",5510,1377
21,28,0,"Challenger I","BBrraayyddeenn1","#8909UJ2PV","Membre",5363,643
22,0,0,"Challenger I","jankyzay9","#LCC0RVJLC","Membre",5125,615
23,0,0,"Challenger I","frenchezz","#P9LQP8RQY","Chef adjoint",5001,600
24,0,0,"Arène 14","Theccc Bio","#R92U9LRG8","Membre",4771,572
25,0,0,"Arène 14","Annibo","#8J9PVUYCG","Membre",4614,553
26,0,0,"Arène 13","SamFTW","#URC8Y82CQ","Membre",4505,540
27,0,0,"Arène 12","Jxseph","#9LC80RP8J","Membre",3861,463
28,0,0,"Arène 11","Fronto","#98UC8Q2R9","Membre",3523,422
29,0,0,"Arène 11","aaa7a2","#GL2CPVRUU","Membre",3465,415
30,0,0,"Arène 11","leAzubal","#CGCUY0UQR","Membre",3430,411
31,0,0,"Arène 10","DISCOZOMBIE","#PLRGJ2ULQ","Membre",3194,319
32,0,0,"Arène 10","Lody","#GRJ08L0VQ","Chef adjoint",3095,309
33,0,0,"Arène 14","taytay","#ULQU0VVJV","Membre",4696,469
