"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Champion","tdawg","#98CLUQ8C","Co-leider",8338,4169
2,0,0,"Champion","rocky nick hawk","#88YCJJJU","Co-leider",8119,4059
3,24,0,"Champion","DrillBitt","#2QVY8PJU","Co-leider",8087,4043
4,34,0,"Champion","MrFygg","#20Y2V20Q","Co-leider",8057,4028
5,0,0,"Champion","Saldaña19","#2YPQL8C2","Lid",8028,4014
6,0,0,"Master III","The hen","#2L0UYY82V","Lid",7880,3940
7,26,0,"Master III","knuckles","#8YRRRQRU","Oudste",7697,3848
8,48,0,"Master III","cam","#90LCLVRQG","Co-leider",7622,3811
9,0,0,"Master III","xx$yKoxx","#2RPJQPPRR","Lid",7618,3809
10,48,0,"Master III","Nova l Proxy","#JUYRRQLG","Lid",7605,3802
11,0,0,"Master III","Delvathor","#PJU2Q29C","Leider",7552,1888
12,0,0,"Master II","SAD.com","#2YQ2Y9GL2","Lid",7289,1822
13,0,0,"Master II","Im Down","#YGYJJQ9PJ","Lid",7195,1798
14,0,40,"Master II","thevcastle","#802QJR9LJ","Co-leider",7152,1788
15,0,0,"Master II","aria","#908JJ0CV0","Co-leider",7136,1784
16,26,0,"Master II","FU Eric","#2QCGU9VC","Co-leider",7120,1780
17,0,80,"Master I","Ch4nPaTay","#8P0J2YL0G","Lid",6924,1731
18,0,0,"Master I","trainer gregg","#8GR8YG29Y","Oudste",6810,1702
19,0,0,"Master I","xHyperOnPwnx","#PP0G0YUL","Lid",6788,1697
20,16,80,"Master I","$9?83","#9JL9CUU","Lid",6767,1691
21,0,0,"Master I","Hoski","#9V0RQL029","Lid",6720,806
22,0,40,"Challenger III","Hellish Wyvern","#CCCR0R99L","Lid",6478,777
23,0,40,"Challenger III","M.a.H.d.I","#Q0VJP9J0G","Lid",6294,755
24,0,0,"Challenger III","Sir. Anthony","#29J0YUY","Lid",6111,733
25,0,0,"Challenger III","bob","#RGUQ9CLPV","Lid",6101,732
26,8,0,"Challenger II","Fazzshion","#CVUVQR9","Oudste",5971,716
27,0,0,"Challenger II","bensbe12","#GLCYYVL","Co-leider",5809,697
28,0,0,"Challenger II","*[treyday]*","#29Y0QPJQL","Oudste",5776,693
29,0,0,"Challenger I","TitoCerveza","#VYJ9GJQ","Lid",5465,655
30,0,0,"Challenger I","CrimsonTidePod","#8G0YU80RC","Lid",5400,648
31,0,0,"Challenger I","JMAC","#PV0ULRQ","Lid",5334,533
32,0,0,"Challenger I","Godz Consent","#8QV2J8U9P","Lid",5055,505
