"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,446,360,"Champion","Cabellim¥","#2V9CGPLPQ","Elder",8032,4016
2,268,224,"Champion","GutinbrTop","#CVJC2L8U2","Elder",8017,4008
3,316,632,"Master III","João Marcos","#90U9RPP09","Elder",7872,3936
4,248,120,"Master III","Naty","#P0Y8LRJUC","Co-leader",7726,3863
5,0,0,"Master III","Thiago","#9R0QVJ2UP","Member",7517,3758
6,148,80,"Master III","Gran Lucas","#9JP89002L","Elder",7500,3750
7,414,200,"Master II","ANDREI ligia","#C2UUU2C9","Elder",7315,3657
8,122,120,"Master II","Insanic","#2Y9Q2G8GY","Member",7286,3643
9,174,0,"Master II","Vila De Ferro","#2V209YQP","Leader",7176,3588
10,43,0,"Master I","arthur","#8QLUYYGCP","Member",6918,3459
11,114,120,"Master I","Zé Renan","#P0ULY0992","Member",6828,1707
12,0,0,"Master I","Hagnar","#U89GQ0LPQ","Member",6730,1682
13,24,40,"Master I","lucaxx","#RUY8VR9GQ","Member",6561,1640
14,0,16,"Master I","Periazinho_10","#2LPRQUG2R","Member",6500,1625
15,44,80,"Challenger III","Darkzin","#Y82CQRU9Y","Elder",6428,1607
16,0,0,"Challenger III","Reygt","#9020G0JVQ","Member",6392,1598
17,0,0,"Challenger III","chicoxtr","#C890U9C20","Member",6384,1596
18,32,80,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Member",6365,1591
19,14,345,"Challenger III","Gofinn","#UY2U09J08","Member",6290,1572
20,0,0,"Challenger III","TOIC","#20GVRRGGC","Elder",6228,1557
21,370,80,"Challenger III","Gojo","#UY8RGGCR8","Elder",6113,733
22,0,0,"Challenger III","ivanzx_62","#GQJL2UU2P","Member",6101,732
23,200,160,"Challenger III","$Niel$","#29G0RVQY","Elder",6056,726
24,0,0,"Challenger III","rumpelstiltskin","#GPYQPL0PU","Member",6051,726
25,309,240,"Challenger II","Mkwayyy_","#2QG0R9GVP","Elder",5923,710
26,0,80,"Challenger II","Guerreirozin","#C92VGJJVQ","Elder",5801,696
27,99,120,"Challenger II","Reaper","#YU88J9YP2","Member",5501,660
28,68,0,"Challenger II","Pedro","#YGCQPP2L0","Member",5500,660
29,78,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Member",5345,641
30,118,120,"Challenger I","guel","#UQ0CJRQRC","Member",5280,633
31,0,320,"Challenger I","JairJuunior","#UYYVRCQ2Y","Member",5216,521
32,90,40,"Challenger I","nal do canal","#VQJUVU8VP","Member",5204,520
33,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Member",5188,518
34,0,0,"Challenger I","GG spłıt","#QCVCYUJ0G","Member",5090,509
35,220,240,"Challenger I","joanão:)","#J0RYGC9VC","Elder",5079,507
36,170,256,"Challenger I","LendárioYang","#80R88J9JG","Elder",5000,500
37,38,0,"Challenger I","Asaf 4699","#202Y29RYC","Elder",5000,500
38,75,0,"Arena 14","Chavoso do Play","#C09U0U8Y","Elder",4604,460
39,0,160,"Arena 13","Fl4m3","#U8G099GC0","Member",4459,445
40,34,0,"Arena 13","Joca","#L29Q0G00J","Member",4404,440
41,0,40,"Arena 13","bozonaro","#GQVR9LQRG","Member",4403,132
42,0,0,"Arena 13","Erick.xgamer","#89QPJQGJL","Member",4305,129
43,50,56,"Arena 13","MovieziN","#920J9800","Member",4204,126
44,84,80,"Arena 12","paulongo","#UQ2G0PPQ8","Member",3886,116
45,0,0,"Arena 12","gbzim","#VCJVR9P0G","Member",3832,114
46,11,0,"Arena 11","pedrin","#U28G2UU8V","Member",3647,109
47,96,160,"Arena 11","minimessi","#VQ02GYCYJ","Member",3554,106
48,74,80,"Arena 11","pamy","#GQ298V90Y","Member",3519,105
49,0,0,"Arena 11","Dreamcell","#C8UCQPJG2","Member",3473,104
50,0,0,"Arena 13","#$#$","#RLLJ9QVJU","Member",4557,136
