"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","ツ Aji_De_Pata ツ","#2QVY20QC","Elder",9000,4500
2,24,50,"Champion","EA DENISITOPROX","#LJPYGV8P","Member",8310,4155
3,0,0,"Champion","jesus","#CGYLQ9JLY","Member",8298,4149
4,98,0,"Champion","DOCTORE","#8RP9GRY8U","Elder",8271,4135
5,0,30,"Champion","meliodas1192","#2028PUJRJ","Member",8113,4056
6,52,0,"Master III","LALO","#LCJVQ9QC","Co-leader",7827,3913
7,0,0,"Master III","KOKE","#2UJJUQVP8","Leader",7688,3844
8,0,0,"Master II","K L!TA","#QGC2LY828","Member",7425,3712
9,10,0,"Master II","luighiforever","#20YC2JV2U","Co-leader",7277,3638
10,26,40,"Master II","wilson","#20R98URRP","Co-leader",7150,3575
11,60,0,"Master II","montoya","#GCYQLU29","Co-leader",7105,1776
12,0,0,"Master II","⚡️God Daniel⚡️","#228J8RJP","Member",7104,1776
13,10,0,"Master II","TQ_INGRAM","#GJ0GUPRCC","Member",7093,1773
14,0,0,"Master II","jhunior","#282PLC2PR","Member",7066,1766
15,16,0,"Master II","Usea hello","#2VR9LJ2G8","Member",7063,1765
16,0,0,"Master II","Mateo_Pillon31","#UGLQQ8VUV","Member",7013,1753
17,0,0,"Master II","Derik","#8R9J2YUL8","Member",7000,1750
18,0,0,"Master II","ANDrrsx","#208JLPYUC","Member",7000,1750
19,0,0,"Master I","Vladimir Putin","#9GJ92GCCV","Member",6823,1705
20,18,40,"Master I","russel xd","#Y0V2L8QR","Member",6788,1697
21,0,80,"Master I","seigen","#JYPCJJ2YL","Member",6759,811
22,36,40,"Master I","Don Viktor","#2VR8GC098","Member",6755,810
23,0,8,"Master I","galindoa","#U0CP8Q89C","Member",6698,803
24,18,40,"Master I","23Dan12","#PC29CPLY","Member",6628,795
25,16,0,"Master I","DocPollo","#PPQYRQ0GC","Member",6500,780
26,0,0,"Challenger III","$$EFRAIN$$","#8YQCC8RP","Member",6373,764
27,0,0,"Challenger III","deymar","#ULJYY28CG","Member",6333,759
28,0,72,"Challenger III","randy","#2VPL2QLJY","Member",6169,740
29,0,0,"Challenger III","EL PRO","#RUL00RRPR","Member",6152,738
30,0,0,"Challenger III","MaTi","#GJGP8LCU9","Member",6132,735
31,34,0,"Challenger III","mat","#2CCUP9V2Y","Member",6125,612
32,0,0,"Challenger III","D.soto","#8UVUPLLP0","Member",6033,603
33,0,0,"Challenger II","yenai","#9J9PUY98C","Member",5924,592
34,0,0,"Challenger II","jose","#29QPYRVRV","Member",5904,590
35,0,0,"Challenger II","♤♧Alan♧♤","#9UPR9GRQ8","Member",5872,587
36,0,0,"Challenger II","Tachalaaa","#GLR02Q9Q9","Member",5784,578
37,0,0,"Challenger II","ROCKSTAR","#JU90UC0U9","Member",5676,567
38,46,80,"Challenger II","J. Manuel","#VR2RLQG0Q","Member",5661,566
39,0,0,"Challenger II","tomi di","#GQJCJ8JVP","Member",5630,563
40,0,0,"Challenger II","%%((ruben))%%","#YPJ0PG9PY","Member",5508,550
41,0,0,"Challenger II","Rubens-2","#20U0Y9YY","Member",5500,165
42,0,0,"Challenger I","Krity","#JYCPPJR00","Member",5412,162
43,0,0,"Challenger I","DON DIABLO 2","#RPPGC9YR","Member",5408,162
44,0,0,"Challenger I","kea","#U0CVPVPLU","Member",5367,161
45,0,0,"Challenger I","traceles","#U9J802PRP","Member",5190,155
46,0,0,"Challenger I","Pooc- cucaluano","#U02JL29CJ","Member",5155,154
47,0,0,"Arena 14","S¡N¡€STrO°•°","#U9RPG29Y8","Member",4630,138
48,0,0,"Arena 13","francol","#C8PL88U8Y","Member",4233,126
49,0,0,"Arena 13","soymacro43","#JGV982LV0","Member",4200,126
50,0,0,"Arena 6","alu","#UYCGLCC88","Elder",1905,57
