"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,0,"Royal Champion","logiconfire","#2RU9YPY0U","Соруководитель",9000,4500
2,52,0,"Royal Champion","하느","#22R28LLLQ","Соруководитель",9000,4500
3,168,130,"Royal Champion","3.14","#RVJRUQ00","Соруководитель",9000,4500
4,20,0,"Royal Champion","Coby","#CYJG8J02","Глава",9000,4500
5,28,0,"Grand Champion","썽썽","#9VLRC82Y","Соруководитель",8592,4296
6,8,0,"Grand Champion","뚱땡이통구이","#8GUY0U029","Соруководитель",8534,4267
7,54,0,"Champion","ㅇㅅㅇ","#2JJY9UU92","Соруководитель",8405,4202
8,28,0,"Champion","유자","#P8RUP9CRR","Старейшина",8213,4106
9,0,0,"Champion","새우튀김도둑","#UPGL8VL9","Участник",8198,4099
10,40,120,"Champion","킹콩원숭이","#UPG2R9L9","Соруководитель",8059,4029
11,0,0,"Champion","Roy","#2C9Y09RQV","Соруководитель",8000,2000
12,58,0,"Master III","김규민","#202JUPQ9L","Соруководитель",7847,1961
13,0,0,"Master III","ㅎㅅㅎ","#YUPCC08P9","Соруководитель",7823,1955
14,0,0,"Master III","sanacheese","#90GU800JP","Соруководитель",7766,1941
15,28,0,"Master III","y.b","#GG2G8LVY","Соруководитель",7753,1938
16,0,0,"Master III","min woo","#CGGRU2CR","Старейшина",7717,1929
17,94,0,"Master III","중용","#UPVG2L0","Старейшина",7715,1928
18,10,40,"Master III","J.Y","#2QYUJ8QLU","Соруководитель",7694,1923
19,10,0,"Master III","맥크리장인","#9GGGJJ9Q","Соруководитель",7693,1923
20,38,80,"Master III","오뎅이","#22V0UVLUG","Старейшина",7679,1919
21,10,0,"Master III","instantgrits","#98J28P20Q","Участник",7624,914
22,10,0,"Master III","김흥국","#29Q0CCJRQ","Участник",7615,913
23,111,120,"Master III","go","#ULQ08P0Q","Старейшина",7566,907
24,0,0,"Master III","킹오브젯","#2RRLYQJ02","Соруководитель",7566,907
25,0,0,"Master III","kEmO","#QUGGC0P8","Соруководитель",7548,905
26,0,0,"Master III","LESYN","#9CCUC9Q9V","Соруководитель",7521,902
27,0,40,"Master II","Klaus","#98Q080CU","Участник",7415,889
28,56,0,"Master II","Mulder","#C92QRYYR","Соруководитель",7400,888
29,46,0,"Master II","지니봅스","#PURGCJ2P","Соруководитель",7398,887
30,16,0,"Master II","EGIS","#8QYGPJ9CU","Старейшина",7356,882
31,92,160,"Master II","간이역","#20P22LU0","Соруководитель",7354,735
32,0,0,"Master II","유타칸","#RY8JGYG8","Соруководитель",7297,729
33,0,0,"Master II","마스타용","#29J0C29L0","Участник",7238,723
34,20,40,"Master II","독고다이","#998URY8V","Участник",7117,711
35,0,24,"Master II","추민기","#QQ8GP28RG","Участник",7060,706
36,0,0,"Master II","알삐","#YYG2JUQ8J","Старейшина",7056,705
37,20,80,"Master II","이순신","#YQ9YQYRR2","Соруководитель",7032,703
38,10,0,"Master II","륜쮸","#L00JGVC9P","Соруководитель",7031,703
39,0,0,"Master II","simons","#2YUYC9JV2","Участник",7005,700
40,75,120,"Master I","나준하","#LCUQPVLQ0","Старейшина",6778,677
41,18,40,"Master I","ㄷㄴ94","#2V09CLJPQ","Соруководитель",6656,199
42,0,0,"Master I","love lzszn","#PV88QRYC0","Участник",6646,199
43,64,0,"Master I","열활군주","#2PLPR0JY","Соруководитель",6533,195
44,0,0,"Challenger III","rs7","#P0VP2V0","Участник",6374,191
45,28,40,"Challenger III","riven","#JU20PRGP","Участник",6324,189
46,18,80,"Challenger III","Askadelia","#2GQCQ0RGP","Участник",6286,188
47,20,104,"Challenger III","주경","#QYYJ9J8CG","Участник",6278,188
48,0,0,"Challenger III","Griezmann","#9QPVUJRYL","Участник",6260,187
49,0,0,"Challenger III","Yuna","#QR29CJLY8","Участник",6192,185
50,54,120,"Challenger II","지원500이상가능","#QL0LCLJ","Соруководитель",5734,172
