"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Royal Champion","Felipe ✌️","#9UC2PJL0","Miembro",9000,4500
2,0,0,"Royal Champion","MKD","#2PGJGC9V0","Miembro",9000,4500
3,168,0,"Grand Champion","Dr-Coxxi","#L82LPYU0","Líder",8945,4472
4,0,0,"Champion","lxgamer14","#22YUJ9CC0","Miembro",8433,4216
5,57,0,"Champion","yxKenaixy","#9GCQ9LGUV","Veterano",8267,4133
6,78,80,"Champion","GG","#2JPGLY2QC","Miembro",8235,4117
7,138,0,"Champion","madJoe","#82JV9VYG8","Colíder",8062,4031
8,28,0,"Champion","Oberpayas","#Y8GUCGP8C","Miembro",8048,4024
9,74,460,"Master III","The Mammut","#20JUPVQ9V","Veterano",7913,3956
10,56,160,"Master III","Erick Cabral¶","#YCGG8Q2VR","Miembro",7837,3918
11,85,0,"Master III","supre game","#88UGCU9GV","Miembro",7752,1938
12,0,0,"Master III","rica.1","#R0YV9PYY","Miembro",7735,1933
13,0,0,"Master III","Lx187erz","#LPR889L9","Veterano",7728,1932
14,0,0,"Master III","BiBabababaKush","#YC9908RQ","Colíder",7674,1918
15,18,0,"Master III","young-@","#P9U0CU0Q0","Miembro",7649,1912
16,0,0,"Master III","Black-Jeep","#YV8RURR0","Miembro",7627,1906
17,56,160,"Master III","Spring Roll Sam","#LUV8G9J9","Miembro",7616,1904
18,0,0,"Master III","El Comandante","#LJ2PU292","Colíder",7607,1901
19,23,0,"Master III","༼ つ ◕◡◕ ༽つ","#80CUPCPUQ","Miembro",7530,1882
20,0,0,"Master III","xNORBiT","#8L9L80JLU","Veterano",7530,1882
21,43,0,"Master II","NeoZ-BRUTALITY","#QULYC82LR","Miembro",7399,887
22,0,0,"Master II","LPp92","#PP8RJCG0L","Veterano",7357,882
23,0,0,"Master II","killermax","#P89UU292Y","Miembro",7300,876
24,164,288,"Master II","GerryScotti_06","#PGRCRYCJU","Miembro",7292,875
25,160,0,"Master II","Red Star DC","#80QGJ0GUL","Miembro",7247,869
26,0,0,"Master II","Royal killer","#QVP8YCCL","Miembro",7233,867
27,0,40,"Master II","Darwin's Game","#CYQVLP2U","Miembro",7188,862
28,18,80,"Master II","Public-Enemy","#8LGYG9V8J","Veterano",7162,859
29,75,0,"Master II","CAPITAN CLASH","#29YJQ98JG","Miembro",7106,852
30,0,0,"Master II","tanuki","#9RRRJGLQC","Miembro",7030,843
31,0,0,"Master II","Migus97","#9YGQ0RCRL","Miembro",7030,703
32,26,90,"Master II","yan","#PJ2RRCPJ","Miembro",7003,700
33,0,0,"Master I","Redefa_10","#9GRRVY9P0","Miembro",6743,674
34,0,0,"Master I","Limaliam","#8GR2Q2GU2","Miembro",6709,670
35,8,40,"Master I","Blake","#CU8G2PRVJ","Miembro",6532,653
36,0,0,"Master I","Shem","#U8Y9Y0LPR","Miembro",6532,653
37,0,0,"Master I","Michel⚜️","#9LLRVC9CR","Miembro",6530,653
38,36,0,"Challenger III","Sari xb yd HAV","#Y9JP9PVUJ","Miembro",6246,624
39,0,0,"Challenger III","lulu","#9VQL8Q0RU","Miembro",6235,623
40,10,0,"Challenger III","maba2K17","#2UYJ2YYRG","Veterano",6148,614
41,15,0,"Challenger III","Matt","#QGYCUYUV0","Veterano",6126,183
42,0,0,"Challenger III","Jean leo","#QGP0L0RVU","Miembro",6043,181
