"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,194,0,"Champion","vera","#8RL88V08","Elder",8027,4013
2,0,0,"Champion","hamma","#YG9ULUUP","Elder",8000,4000
3,0,0,"Master III","Imed","#PVYPLCGL","Elder",7596,3798
4,38,0,"Master III","houssem","#UC9P2C0QG","Elder",7500,3750
5,66,80,"Master III","anis","#92Q2PP9J","Co-leader",7500,3750
6,0,0,"Master III","walhawi medamin","#2VGC9VRGJ","Elder",7500,3750
7,34,0,"Master II","rami","#92YLQP89P","Elder",7317,3658
8,0,0,"Master II","lord abdellah ✨","#2YRJPUQGL","Elder",7252,3626
9,0,0,"Master II","☆ STAR LUKE ☆","#8P2QLGGGY","Elder",7251,3625
10,0,0,"Master II","الخال","#Q009Y929J","Elder",7216,3608
11,64,80,"Master II","iZnoGood","#PY928Q229","Elder",7164,1791
12,0,0,"Master II","omranii","#8LUJRJL00","Member",7105,1776
13,54,40,"Master II","Hunter","#90V2JV9CL","Elder",7092,1773
14,0,0,"Master II","firasrfbi","#LGU209P9","Elder",7044,1761
15,0,0,"Master II","miup","#L00UPV9UL","Elder",7000,1750
16,0,0,"Master II","Ahmed","#RC099UCUU","Co-leader",7000,1750
17,0,0,"Master I","Red","#8JR0RV9VP","Elder",6962,1740
18,222,261,"Master I","viking06","#VLY98QJGJ","Elder",6909,1727
19,0,0,"Master I","Gamer az","#GQLL9PGVL","Elder",6808,1702
20,0,0,"Master I","morci","#890QY9V0P","Elder",6798,1699
21,0,0,"Master I","أبو عبيدة","#8JPYG2820","Elder",6772,812
22,0,0,"Master I","D0TCH","#PCYJQV8L9","Co-leader",6769,812
23,24,140,"Master I","MUIJ MY HERT","#VQR82JQ9","Elder",6715,805
24,130,160,"Master I","RedDown","#9RQGY0UYJ","Elder",6702,804
25,0,0,"Master I","killer b","#UGUUQVGVJ","Elder",6699,803
26,0,0,"Master I","khairy","#YC080CCJ8","Elder",6651,798
27,0,0,"Master I","LIVAY DANCHO","#YVRGYP2GV","Elder",6649,797
28,0,0,"Master I","factory","#QG22YPL8P","Elder",6592,791
29,0,0,"Master I","Dali","#9QLQG2UJ8","Elder",6562,787
30,0,0,"Challenger III","lkchaw","#GVLC829LL","Elder",6390,766
31,0,0,"Challenger III","ahmed one","#9LLY0V9CP","Co-leader",6339,633
32,0,0,"Challenger III","Pepe el mago","#GJU28RGGP","Elder",6202,620
33,0,0,"Challenger III","Balha02","#LGQQ980V0","Elder",6141,614
34,0,0,"Challenger III","other","#CU9UJQCV8","Elder",6107,610
35,66,80,"Challenger III","kaleuxxt","#J9CJR0YUC","Elder",6065,606
36,0,0,"Challenger III","hamzoun","#CQQPGR0Y8","Elder",6010,601
37,113,80,"Challenger II",""the king"","#8P0CUR2RU","Elder",5987,598
38,30,40,"Challenger II","Assassin","#PQ8YLY2C","Leader",5967,596
39,0,0,"Challenger II","gladiator","#8LRQL88QR","Elder",5837,583
40,0,0,"Challenger II","SOUHAIL","#CU09QC8C0","Elder",5772,577
41,24,40,"Challenger II","karim","#QYC0LPQ9U","Elder",5767,173
42,7,80,"Challenger II","Darragi","#8R2RY0U0G","Elder",5714,171
43,0,0,"Challenger I","DOUNOU❤️","#CG28C9RYU","Elder",5370,161
44,0,0,"Challenger I","AY—A","#990VUV02P","Co-leader",5331,159
45,0,0,"Challenger I","sassi","#222C8GCQV","Elder",5312,159
46,39,0,"Challenger I","hi","#GJ0LVVL98","Elder",5240,157
47,0,0,"Challenger I","zyppo","#RYJQCGJ","Elder",5201,156
48,33,0,"Arena 14","becem","#CUJJ80VUJ","Elder",4740,142
49,0,0,"Arena 14","rayen","#VR0GL0LUR","Elder",4699,140
50,123,180,"Arena 13","zak","#L2VCV8JVL","Elder",4475,134
