"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,152,0,"Champion","albetos","#929L00Y8","Leider",8327,4163
2,146,0,"Champion","saulito","#99QPCYP29","Co-leider",8301,4150
3,0,0,"Champion","ELIAS.18","#CUJR2VUV","Co-leider",8084,4042
4,0,0,"Master III","mordor","#8UCP9UCUU","Co-leider",7716,3858
5,0,0,"Master III","reygato099","#98PG2LVU","Lid",7501,3750
6,0,0,"Master II","kim4ik_sbg","#L2C88UGR","Lid",7323,3661
7,0,0,"Master II","rodrigo 123","#99GUPUCUV","Lid",7268,3634
8,84,144,"Master II","Ojeda","#YQJVG2UQG","Oudste",7209,3604
9,0,0,"Master II","kratos","#8U9JCYRLY","Co-leider",7183,3591
10,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Lid",7122,3561
11,18,40,"Master II","xAngel GL ❤","#9PR2V80VQ","Lid",7110,1777
12,44,152,"Master II","luis","#R2RYU9V0J","Lid",7095,1773
13,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Lid",7000,1750
14,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Lid",6789,1697
15,194,0,"Master I","chorixo","#2L2YPL9VP","Lid",6786,1696
16,0,0,"Master I","Elaztyko","#QV8P9QRGC","Co-leider",6751,1687
17,18,40,"Master I","GGRlulu","#QL28JYR2R","Co-leider",6688,1672
18,108,40,"Master I","Neutrón","#2CCQCRYUJ","Co-leider",6684,1671
19,0,0,"Master I","combat bird","#2JUUJ0Y2Q","Lid",6657,1664
20,16,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Lid",6624,1656
21,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Lid",6603,792
22,0,0,"Master I","kineko","#JRCRVPP8J","Oudste",6500,780
23,0,0,"Challenger III","Samuel","#98RP9PUU","Lid",6427,771
24,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Co-leider",6300,756
25,0,0,"Challenger III","Chorixo","#V2989UPYV","Lid",6298,755
26,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Lid",6271,752
27,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Lid",6255,750
28,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Lid",6150,738
29,0,0,"Challenger III","JADO","#RJVJ8GV9R","Co-leider",6080,729
30,0,0,"Challenger III","Javisaurio","#PL92L0R8V","Lid",6031,723
31,34,100,"Challenger III","vonchi","#L80UPY22G","Lid",6000,600
32,77,264,"Challenger II","Ángel","#89PQPYPR8","Lid",5851,585
33,0,0,"Challenger II","sm.sm","#JQG20U0Y","Lid",5802,580
34,61,80,"Challenger II","ELKIN EL DIOS","#PLL20YY9C","Lid",5759,575
35,122,220,"Challenger II","Strincker","#R82GG2L89","Lid",5753,575
36,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Lid",5737,573
37,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Co-leider",5737,573
38,0,0,"Challenger II","junior08","#928CCY8VC","Lid",5619,561
39,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Co-leider",5504,550
40,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Lid",5211,521
41,0,0,"Challenger I","Edwin","#C92VU20RQ","Lid",5165,154
42,0,0,"Challenger I","Soxlsss","#UP92YPJJU","Lid",5105,153
43,46,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Lid",5068,152
44,0,0,"Challenger I","pikachu","#98J998RJL","Co-leider",5007,150
45,0,40,"Arena 14","liz","#2G9JQLL9P","Lid",4735,142
46,0,0,"Arena 13","Luis chini","#L8Q8PG9Q2","Lid",4410,132
47,0,0,"Arena 12","El pepe pr~¬°","#V0YC8Y82G","Lid",4102,123
48,0,0,"Arena 12","Abdiel","#LQ2LJR29L","Lid",3800,114
49,0,0,"Arena 8","lusifer❤️","#VQCC89QUQ","Oudste",2476,74
50,0,0,"Arena 13","色佩艾和我艾丝","#C2PRLVY2G","Co-leider",4203,126
