"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","yanis","#UVQ209QJL","Ältester",8031,4015
2,127,120,"Champion","Danzan","#2J9280JUY","Ältester",8000,4000
3,0,0,"Master III","ABDEL","#LPRCCYCR9","Ältester",7910,3955
4,0,0,"Master III","Gunner","#YJJQ2JLVP","Ältester",7775,3887
5,40,40,"Master III","Blanko","#YJUYGC0Q","Ältester",7758,3879
6,0,0,"Master III","Sultanzo","#908JPYY82","Mitglied",7685,3842
7,0,0,"Master III","bilel fekairi","#2G9P98YQ9","Ältester",7607,3803
8,112,140,"Master III","RAGNAROCK","#2CL22GCY","Ältester",7596,3798
9,34,80,"Master III","EL","#UV200JJCP","Anführer",7591,3795
10,0,0,"Master III","amine","#PJUGJ88JJ","Ältester",7580,3790
11,0,0,"Master III","YOUSOUF","#2CUYCYLG9","Vize-Anführer",7558,1889
12,0,0,"Master III","hamzi","#PP82GJV8Q","Ältester",7537,1884
13,62,0,"Master III","allaoua","#9RCQCRRC9","Ältester",7500,1875
14,23,40,"Master II","imadovich","#Q2VVP2R8V","Ältester",7483,1870
15,126,110,"Master II","16","#PQPQR0CGU","Mitglied",7324,1831
16,0,0,"Master II","numid","#UJ8J0GJR9","Ältester",7313,1828
17,138,91,"Master II","L-Maka","#PJV28GJ9","Mitglied",7170,1792
18,94,0,"Master II","b13","#29YYYJ2CL","Ältester",7135,1783
19,0,0,"Master II","ash","#CYUGJ80RU","Ältester",7087,1771
20,0,40,"Master II","chikou","#C02L0802U","Mitglied",7002,1750
21,46,60,"Master I","zErO 3","#90RQ9R9L","Mitglied",6912,829
22,0,0,"Master I","【peter】๛DZ","#CV8YYLLJV","Mitglied",6866,823
23,0,0,"Master I","HOUDA","#CYLRCRCVG","Mitglied",6776,813
24,20,40,"Master I","spooka69","#2VYLG9C29","Ältester",6724,806
25,19,0,"Master I","ines","#CVGL8P2CP","Mitglied",6696,803
26,38,40,"Master I","3alaa","#2JJG2G9RU","Mitglied",6509,781
27,0,0,"Master I","⚡hou.cin⚡","#2R90UYVJJ","Ältester",6508,780
28,0,0,"Challenger III","kk","#9V998R9YR","Ältester",6358,762
29,0,0,"Challenger III","you n'es Dz","#P9980RUGV","Mitglied",6348,761
30,0,0,"Challenger III","Msila007","#UG822JC8R","Vize-Anführer",6338,760
31,70,80,"Challenger III","ali","#CGJRL29G8","Ältester",6312,631
32,0,0,"Challenger III","dhia","#U2V288CGQ","Mitglied",6305,630
33,0,0,"Challenger III","P.E.K.K.A","#9UJJCJR2P","Mitglied",6291,629
34,20,40,"Challenger III","Shark","#CUCG0RCG2","Mitglied",6275,627
35,0,80,"Challenger III","fares","#RUJR9Q0RQ","Mitglied",6182,618
36,50,80,"Challenger II","yaco","#GG0G00U0","Mitglied",5945,594
37,0,0,"Challenger II","adzel_26","#QPYP82J","Mitglied",5815,581
38,21,0,"Challenger II","Daniel","#CQQQ9RP2J","Mitglied",5807,580
39,156,80,"Challenger II","OMAR OMAR","#UJ0VGGPQU","Mitglied",5736,573
40,0,0,"Challenger II","jassminss","#U2LL9R090","Mitglied",5620,562
41,0,40,"Challenger II","17","#VCLLY0VCU","Mitglied",5610,168
42,16,0,"Challenger II","rayman","#22JUYRL8L","Mitglied",5505,165
43,0,0,"Challenger I","abdou","#U89Q90Y9Q","Mitglied",5454,163
44,0,0,"Challenger I","bilal","#PQCP0YGJR","Mitglied",5294,158
45,13,24,"Challenger I","- S Y B L U S -","#R8GPRRGGJ","Mitglied",5093,152
46,0,0,"Challenger I","kokhidoiooo","#VP8J2Q9JY","Mitglied",5087,152
47,0,0,"Challenger I","Fayçal FK Kaid","#PGQRLQYYV","Mitglied",5000,150
48,0,0,"Arena 14","abdou","#UYG8JUGLU","Mitglied",4923,147
49,0,0,"Arena 12","the monster","#9C9LC22GL","Mitglied",3973,119
50,0,0,"Arena 11","mehdi78280gld","#PVLPUCJLC","Mitglied",3400,102
