"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","でんぱリーナイト","#PYUJYRL2","Thành viên",8530,4265
2,16,40,"Champion","ホグ最強","#JQG9YYVL","Thành viên",8031,4015
3,44,0,"Master III","kiri","#9PVJ8JQG","Thành viên",7904,3952
4,40,80,"Master III","King Crimson","#PCJG2PYLY","Thành viên",7733,3866
5,34,80,"Master III","きなこ","#PP09JUYRP","Thành viên",7663,3831
6,0,0,"Master III","ルロイ修道士","#900CGP2Q9","Thành viên",7628,3814
7,0,0,"Master III","じぇんどぅぎ。","#PQV89G","Thành viên",7560,3780
8,0,0,"Master III","マミーひろみ","#2L0P0QVCV","Thành viên",7532,3766
9,0,0,"Master II","カプチーノ","#PLL2U98L2","Thành viên",7378,3689
10,36,88,"Master II","D.W","#82R0LUQ0R","Thành viên",7332,3666
11,0,0,"Master II","shota","#9R2VPJVJY","Thành viên",7318,1829
12,60,0,"Master II","カカロット","#92J2V2LY","Thành viên",7312,1828
13,24,0,"Master II","JENNY","#PCQJPV0J8","Thành viên",7293,1823
14,0,0,"Master II","しゅんきち","#9P0JUGP0","Thành viên",7283,1820
15,0,0,"Master II","高橋の心臓","#82CC2L289","Thành viên",7272,1818
16,0,0,"Master II","きいろいぼうしのおじさん","#Y2CULU92P","Leader",7210,1802
17,0,0,"Master II","Tsukayamax","#8UJGYP2CJ","Thành viên",7209,1802
18,0,0,"Master II","ドピュリズム","#Y2CQGJ2PR","Thành viên",7121,1780
19,0,0,"Master II","カルビ","#800QU2C8Q","Thành viên",7069,1767
20,0,0,"Master I","JARED","#8Y90YVV90","Thành viên",6724,1681
21,0,0,"Master I","ry","#28LPVUVCJ","Thành viên",6647,797
22,0,0,"Master I","イベりこ","#9CRYRCPLQ","Thành viên",6622,794
23,0,0,"Master I","Boraginor","#Q8CR0PVJ9","Thành viên",6620,794
24,78,0,"Master I","がっちゃん","#PLJRCP8UJ","Thành viên",6557,786
25,0,0,"Master I","ノースフェイス","#PJ2VGLCYV","Thành viên",6556,786
26,0,0,"Master I","うふふ","#9LLGV22Y2","Thành viên",6528,783
27,0,0,"Master I","bonber","#PR88YYRCP","Thành viên",6523,782
28,0,0,"Master I","桜兎","#PVQG9U2YY","Thành viên",6502,780
29,0,0,"Challenger III","clqux_","#LUCR9P2UU","Thành viên",6309,757
30,36,80,"Challenger III","りゅうとぅるん","#PVUPRU298","Thành viên",6307,756
31,0,0,"Challenger III","んんんんんんんんんんんんんんん","#P2VJVP9CY","Thành viên",6263,626
32,0,0,"Challenger III","オレンジジュース","#2YR999JUV","Thành viên",6257,625
33,0,0,"Challenger III","GGY","#9YCYCQL29","Thành viên",6210,621
34,0,0,"Challenger III","パトリック","#VVVLPQG2","Thành viên",6162,616
35,0,0,"Challenger III","totti","#P9RG9CU2U","Thành viên",6077,607
36,0,0,"Challenger III","ディシコ","#YL9C8JPQC","Thành viên",6064,606
37,0,0,"Challenger II","ジュピター","#9YUCY9PQC","Thành viên",5902,590
38,0,0,"Challenger II","たくわん2号","#9VRCY8002","Thành viên",5877,587
39,0,0,"Challenger II","reona","#J89GU22C","Thành viên",5827,582
40,0,0,"Challenger II","シモンズ","#PYV2YP8VP","Thành viên",5766,576
41,0,0,"Challenger II","Kazuto","#Y8GV9R9J","Thành viên",5736,172
42,0,0,"Challenger II","たける","#2QULP0R98","Thành viên",5695,170
43,0,0,"Challenger II","てんちむ","#8CRQPU0QR","Thành viên",5605,168
44,0,0,"Challenger II","virgil","#CQ288J8U2","Thành viên",5533,165
45,0,0,"Challenger I","ザッキーにょ","#LYYUQPC8V","Thành viên",5488,164
46,0,0,"Challenger I","こころ","#9Q2UC9UVG","Thành viên",5458,163
47,0,0,"Challenger I","かちょりん","#888RUL0CY","Co-leader",5415,162
48,0,0,"Challenger I","とうま","#2G2JGQ0UP","Thành viên",5410,162
49,0,0,"Challenger I","うまい棒","#JL9CQJ09Y","Thành viên",5396,161
50,0,0,"Challenger I","STUSSYLOVE","#9089RQYR9","Thành viên",5296,158
