"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,58,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Člen",9000,4500
2,124,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Elder",9000,4500
3,0,280,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Člen",9000,4500
4,72,320,"Royal Champion","Panini alterado","#Q822GR02P","Člen",9000,4500
5,136,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Co-Leader",9000,4500
6,0,240,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Elder",9000,4500
7,102,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Elder",9000,4500
8,18,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Co-Leader",9000,4500
9,36,0,"Royal Champion","lrendon94","#YPV98YVQ","Elder",9000,4500
10,24,40,"Royal Champion","⚽☣️Ðąvìď⚽☣️","#Q92G2JJQR","Člen",9000,4500
11,38,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Elder",9000,2250
12,0,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Člen",9000,2250
13,72,240,"Royal Champion","OkIan :)","#CPC0YPG","Člen",9000,2250
14,10,0,"Royal Champion","Vi0laBuRRos","#LQQC9PY0","Člen",9000,2250
15,120,0,"Royal Champion","Chavira","#2PC2JVRJY","Člen",9000,2250
16,84,320,"Royal Champion","♥️503♥️","#LQJRVJLUC","Elder",9000,2250
17,42,80,"Royal Champion","CsrRules","#90VY0QQ8C","Člen",9000,2250
18,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Elder",9000,2250
19,160,440,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Člen",9000,2250
20,108,0,"Royal Champion","Mapet","#9R9C2L9U2","Člen",9000,2250
21,164,0,"Royal Champion","RubioHarper","#9YR90G2P","Elder",9000,1080
22,52,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Člen",9000,1080
23,44,0,"Royal Champion","Nova 1 Fabo","#8J8YJ98Y","Člen",9000,1080
24,10,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Člen",9000,1080
25,85,0,"Royal Champion","OX I ANGELO","#20PUCUPP0","Člen",9000,1080
26,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Člen",9000,1080
27,26,0,"Royal Champion","Pitipó","#2GLYLYLCY","Člen",9000,1080
28,214,0,"Royal Champion","Iván","#2GYLJVV0","Elder",9000,1080
29,0,0,"Royal Champion","monstertec2","#L2V989V","Člen",9000,1080
30,61,0,"Royal Champion","Danger✊","#VUGVQ8U","Člen",9000,1080
31,76,150,"Royal Champion","Alex :)","#LLCRR0V29","Člen",9000,900
32,159,0,"Royal Champion","Isaac","#LJG29UUYU","Člen",9000,900
33,36,0,"Royal Champion","PELESI...1791","#GQUU28VV","Člen",9000,900
34,0,0,"Royal Champion","CMG l Toty✨","#2PPV9LG28","Člen",9000,900
35,100,160,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Člen",9000,900
36,82,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Člen",9000,900
37,104,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Člen",9000,900
38,80,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Člen",9000,900
39,74,360,"Royal Champion","karlita","#8QRYRQGYY","Člen",9000,900
40,66,0,"Royal Champion","MiniZero","#QRJLLC0CC","Člen",9000,900
41,56,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Leader",9000,270
42,46,0,"Royal Champion","&lt;c6&gt;⚡SLAYER⚡","#8R9RPPUVJ","Člen",9000,270
43,0,0,"Royal Champion","RAUL™","#8V92822LL","Elder",9000,270
44,18,80,"Royal Champion","boom master:)","#9VVV82RL0","Člen",9000,270
45,68,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Člen",9000,270
46,36,0,"Royal Champion","anderson","#99Q8C9909","Člen",9000,270
47,23,120,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Člen",9000,270
48,75,200,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Člen",9000,270
49,8,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Elder",9000,270
50,10,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Člen",9000,270
