"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,40,"Grand Champion","woodz","#2YQLQR8PC","قائد مساعد",8788,4394
2,86,72,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","عضو",7579,3789
3,50,0,"Master I","xzhander","#C8LV90LJ8","قائد مساعد",6758,3379
4,38,8,"Master I","MgtvMatthew","#PLL2QLV2U","كبير",6723,3361
5,106,20,"Master I","d9","#880JPCUQ","عضو",6708,3354
6,46,150,"Master I","isaac","#JVQYPP0Q2","قائد مساعد",6679,3339
7,0,0,"Master I","FlyinBrian","#8QYLVVR02","قائد مساعد",6651,3325
8,38,142,"Master I","leonitis","#9CLPCVL28","القائد",6625,3312
9,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","عضو",6503,3251
10,0,0,"Challenger III","Liltae","#RQ02UJJ0","عضو",6267,3133
11,68,10,"Challenger II","JRgamer32","#8RGQ22QLL","عضو",5522,1380
12,0,0,"Challenger I","Supercell","#2CQRJY9GQ","كبير",5330,1332
13,0,0,"Challenger I","clear","#C8VP9298U","عضو",5116,1279
14,0,0,"الساحة 11","stev","#CY820Q8CR","عضو",3502,875
15,0,0,"الساحة 7","ELANOBØT","#CCQQVQ9R2","عضو",2170,542
16,0,0,"الساحة 6","isaiah is gordo","#G0R28QPU9","كبير",1842,460
17,0,0,"الساحة 6","Jay","#UYQ0VQLQ0","عضو",1643,410
18,0,0,"الساحة 4","bignutz","#VL8UYCCJL","عضو",1033,258
19,0,0,"الساحة 4","wmst","#UU8L82Q9Y","عضو",1000,250
20,0,0,"الساحة 3","julian123god","#CRGRQG99Y","عضو",919,229
21,0,0,"الساحة 2","vastolorde","#UY8GUUQLP","عضو",389,46
