"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,80,"Grand Champion","Aqua sugoi","#G2RLCVUY","عضو",8852,4426
2,81,80,"Grand Champion","cp corona","#RLYGRR9CL","قائد مساعد",8727,4363
3,0,0,"Grand Champion","rafa maconh4","#80VCCVR9V","قائد مساعد",8712,4356
4,102,0,"Grand Champion","juninho","#2JCJRVGC0","قائد مساعد",8616,4308
5,158,0,"Grand Champion","foxblack","#P98L2C9JV","قائد مساعد",8501,4250
6,202,0,"Grand Champion","7oreia","#9VG0QLQGJ","كبير",8500,4250
7,116,0,"Champion","Cabuloso","#YG9YYYCUJ","قائد مساعد",8298,4149
8,168,0,"Champion","Alexandre","#2889LUCG","عضو",8291,4145
9,30,0,"Champion","3&gt;RagnaroK","#YQVPJPGY2","عضو",8000,4000
10,0,0,"Master III","WILLIAM","#9CQCVVVR","قائد مساعد",7791,3895
11,0,0,"Master III","Griffo","#RVPJG2C9","قائد مساعد",7734,1933
12,182,0,"Master III","Melkor","#99CJ8Q9VY","قائد مساعد",7722,1930
13,280,40,"Master III","Tiri","#20GYJLR2","قائد مساعد",7612,1903
14,8,0,"Master III","Nigueti","#2CCRGGUJG","عضو",7561,1890
15,20,30,"Master II","Guri","#YY2CLPQ8","عضو",7329,1832
16,0,0,"Master II","♀️Kali","#80JY20YPQ","قائد مساعد",7263,1815
17,88,0,"Master II","O Coringa","#8GYQY9RQU","قائد مساعد",7209,1802
18,110,0,"Master II","ERICK.xx","#LQ2L802Y9","عضو",7092,1773
19,0,0,"Master II","Rithis","#YVQ2PG2C","القائد",7061,1765
20,10,40,"Master II","Numa's","#GJGG8VUG","عضو",7058,1764
21,226,330,"Master II","REIS1040","#JRQJURJC","قائد مساعد",7009,841
22,158,280,"Master II","《|$AQU€》《☆》","#RQ8QQ0GGR","عضو",7002,840
23,26,40,"Master I","Rafael","#8CPJPGY","عضو",6875,825
24,0,0,"Master I","•pierre•74","#LGL88GUVV","عضو",6759,811
25,26,80,"Master I","mk vieira","#VGCJCCV88","عضو",6717,806
26,176,280,"Master I","Vato Loco","#R0RJGRLJV","عضو",6707,804
27,0,0,"Master I","rnd du mal","#9PQGQ2P9C","عضو",6696,803
28,28,80,"Master I","MiLord","#QL0RGCLC","عضو",6611,793
29,170,320,"Challenger III","O.o","#8R8G8YPV","قائد مساعد",6419,770
30,83,160,"Challenger III","markito 59","#20RY08LQL","عضو",6244,749
31,44,20,"Challenger III","Laranja","#900GQCPVJ","عضو",6233,623
32,0,0,"Challenger III","Anarchy","#2R8UPV0L","عضو",6226,622
33,77,0,"Challenger III","Classic Sam","#8YJ09CQJ","عضو",6131,613
34,0,0,"Challenger III","sakura","#R9YYQLJP","عضو",6087,608
35,10,80,"Challenger III","DARK¥NIGHT","#G22JJ2JUG","كبير",6055,605
36,52,200,"Challenger III","011_a2k22","#C2ULQURQR","عضو",6030,603
37,0,0,"Challenger III","yure e kaue","#8Q820GGQY","عضو",6028,602
38,0,0,"Challenger III","Taurus","#U92RRCR90","عضو",6000,600
39,66,80,"Challenger II","mix™","#8LGV8UR2Y","عضو",5962,596
40,64,120,"Challenger II","Val Cardoso","#JJRU9PQ0L","كبير",5941,594
41,76,360,"Challenger II","Peppo Uzumaki","#9Y9QPPCPU","عضو",5859,175
42,0,0,"Challenger II","Zoro","#CUCCG99UJ","عضو",5839,175
43,36,80,"Challenger II","weber","#90LPQYLQ8","عضو",5752,172
44,54,40,"Challenger II","ygxgx","#8QCR8V0R2","عضو",5690,170
45,0,0,"Challenger II","sshermie","#29PQ0Y9UG","عضو",5687,170
46,58,120,"Challenger I","amo morenas","#U0RYL8GGG","عضو",5335,160
47,10,80,"Challenger I","JapaVBV","#CJRJU00LP","عضو",5329,159
48,4,0,"الساحة 14","eu sou MDM","#YV08YJLV0","عضو",4756,142
49,0,0,"الساحة 11","HYPE","#V8JGYGVCQ","عضو",3516,105
50,0,0,"الساحة 10","Marcolamilgraw","#VV2G09YGP","عضو",3059,91
