"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Royal Champion","77","#U2CUG22G0","Mitglied",9000,4500
2,0,0,"Grand Champion","亞洲通殺","#GVYYYC88","Mitglied",8563,4281
3,82,0,"Grand Champion","Nion","#P08Y80J2","Anführer",8562,4281
4,36,0,"Champion","時崎くるみ","#P009Q2RLC","Mitglied",8309,4154
5,74,80,"Master III","Clash Warrior","#2GQJCY8Y","Vize-Anführer",7774,3887
6,0,0,"Master III","永恆的眷戀","#LY02Q9LC","Vize-Anführer",7587,3793
7,86,152,"Master II","壞村莊","#98G9QYJV9","Vize-Anführer",7294,3647
8,68,160,"Master II","好村莊","#8GQCRPUV","Vize-Anführer",7265,3632
9,0,0,"Master II","jim","#9G8CURJ0Y","Ältester",7177,3588
10,36,0,"Master II","機霸昏","#8Y8RUGVY","Vize-Anführer",7124,3562
11,0,0,"Master I","我阿嬤都比你厲害AuA","#9U2VGPV8J","Mitglied",6840,1710
12,0,0,"Master I","大趴趴","#9Y0GGCV8","Mitglied",6561,1640
13,0,0,"Challenger III","CMG.","#9P2CC8JLG","Mitglied",6386,1596
14,0,0,"Challenger III","Antetokounmpo™️","#29JG9LRUQ","Ältester",6386,1596
15,0,0,"Challenger III","彬仔","#8Y2UGVGG","Vize-Anführer",6233,1558
16,0,0,"Challenger II","corner","#8QV2LQ9Q","Vize-Anführer",5711,1427
17,0,0,"Challenger II","承承承佑","#PRQU0J8CU","Ältester",5672,1418
18,0,0,"Challenger II","Bruce","#Y82U2PC8","Vize-Anführer",5639,1409
19,0,0,"Challenger II","Sun","#28VCYCR0R","Ältester",5601,1400
20,0,0,"Challenger I","bboy傑","#28UYP82PL","Mitglied",5422,1355
21,48,80,"Challenger I","Soul18700","#PGP9Y0VY","Mitglied",5388,646
22,0,0,"Challenger I","台灣部落最後希望","#80YJP8G9L","Ältester",5362,643
23,0,0,"Challenger I","我超爛","#9C88LPRPQ","Vize-Anführer",5290,634
24,0,0,"Challenger I","神愛世人","#PYC9YQJP2","Mitglied",5221,626
25,0,0,"Challenger I","老鷹地上爬","#P8RV92RU2","Mitglied",5213,625
26,0,0,"Challenger I","硬男孩6號","#PLRG2PQCP","Mitglied",5198,623
27,0,0,"Challenger I","看屁，你這個屁孩","#8JGJP80UG","Mitglied",5181,621
28,0,0,"Challenger I","華安","#2P8V90V9Y","Mitglied",5169,620
29,0,0,"Challenger I","阿雷欸","#Y89YRGVUU","Mitglied",5127,615
30,0,0,"Challenger I","壢中田浩","#2Q8VLCC2R","Mitglied",5017,602
31,0,0,"Challenger I","!!!∑(°Д°ノ)ノ","#2LC0UYR92","Mitglied",5001,500
32,0,0,"Challenger I","cathy","#2899RCG22","Vize-Anführer",5001,500
33,0,0,"Challenger I","#CR# 火龙","#2RY2R9208","Mitglied",5000,500
34,0,0,"Arena 14","諾蕾","#LQP2LQRRC","Mitglied",4812,481
35,0,0,"Arena 14","毛毛毛","#PJ8LYJ8QJ","Mitglied",4600,460
36,0,0,"Arena 13","⚠⚠⚠李惡王","#22VQ80LQQ","Mitglied",4389,438
37,0,0,"Arena 13","jw14","#Q99PG2U20","Mitglied",4294,429
38,0,0,"Arena 12","沐犽","#LQYJLLP","Vize-Anführer",4033,403
39,0,0,"Arena 12","給你一巴掌你要還是不要","#Y2QYG99JJ","Ältester",4032,403
40,52,120,"Arena 12","CHW","#PYRP8LCR","Ältester",4000,400
41,0,0,"Arena 12","Chocolate","#PURGYJG8","Ältester",3986,119
42,0,0,"Arena 12","PrinceYang","#2VCQRJ2L","Mitglied",4033,120
43,0,0,"Arena 13","Capricorn_1229","#YQLQPPQR9","Ältester",4389,131
44,0,0,"Arena 12","蒼塵","#9CCPQQRL","Vize-Anführer",4093,122
45,0,0,"Arena 12","cake","#PYQU0YUCL","Vize-Anführer",4003,120
46,0,0,"Arena 12","渴望","#8Q2U09R0","Vize-Anführer",4020,120
47,0,0,"Arena 12","小嫻嫺","#9RV080YGG","Vize-Anführer",4010,120
48,0,0,"Arena 12","小信","#9LUGPULJC","Vize-Anführer",4001,120
