"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,208,0,"Royal Champion","juan","#8QJ8YCQ0","Lider",9000,4500
2,198,310,"Grand Champion","enriquexd","#2RUYR8LCU","Üye",8852,4426
3,0,0,"Champion","Lemus","#JC2YGRR0","Üye",8088,4044
4,20,10,"Champion","Nova I Dark","#90QURY82C","Üye",8013,4006
5,0,0,"Master III","LR JulenNarbona","#G999GCLC","Yardımcı lider",7831,3915
6,136,0,"Master III","???????????????","#2JUYUJPVV","Üye",7590,3795
7,83,230,"Master III","eportfolio","#RU9C8Y0R","Üye",7532,3766
8,51,57,"Master III","Elluigi","#CQJLJ2VQ","Üye",7508,3754
9,28,0,"Master II","⚡⚡ZEUS⚡⚡","#VYU228G","Üye",7469,3734
10,0,0,"Master II","TTv_OskxtaR$%","#QQLRGPPL","Üye",7386,3693
11,0,0,"Master II","DXŤRØ¥€R","#20GL99VC9","Üye",7262,1815
12,0,0,"Master II","Pølete03","#80G99L9UC","Üye",7197,1799
13,119,128,"Master II","ƔȺɲƦΕƖƖ","#V0VR0CJ","Üye",7074,1768
14,0,0,"Master II","Rubinho_YT","#YJCLR0C2","Üye",7048,1762
15,0,0,"Master II","bazattak007","#2C0VYRJV","Yardımcı lider",7029,1757
16,0,0,"Master II","gorkarpeta","#9VGPCVP8","Üye",7000,1750
17,0,0,"Master I","TYT David","#2CVCJUPLP","Üye",6974,1743
18,0,60,"Master I","AÑA UWU","#J99RUUUYC","Üye",6825,1706
19,112,70,"Master I","XxDIONIHDxX","#82JV8UUU","Üye",6695,1673
20,0,0,"Master I","3&gt;Rubinho","#QUQUQRVY","Yardımcı lider",6639,1659
21,0,0,"Master I","Joann","#R2VPGYL90","Üye",6629,795
22,0,0,"Master I","GGmaster97","#LC8C9CPY","Üye",6520,782
23,0,0,"Master I","mara☺️","#2GVJYJQ9","Yardımcı lider",6511,781
24,0,0,"Master I","turkish cr7","#RP2QPG0V9","Üye",6500,780
25,10,40,"Challenger III","Revali29","#LCGJL98V2","Üye",6356,762
26,148,0,"Challenger III","Nelto","#U888QJJU8","Üye",6200,744
27,0,0,"Challenger III","Dani_YT","#LRUQUV9","Üye",6021,722
28,0,0,"Challenger II","Naiel","#J990JR9JP","Üye",5890,706
29,0,0,"Challenger II","elena","#PGYQUU0QP","Üye",5803,696
30,0,0,"Challenger II","me pica el nano","#VRPL9CYR8","Üye",5705,684
31,0,0,"Challenger II","TiranoRex03","#LG80UJ9G8","Üye",5591,559
32,0,0,"Challenger II","bby.ale","#JGL9YC9GY","Üye",5563,556
33,122,200,"Challenger I","El crak","#JUP09Y8VP","Üye",5154,515
34,0,0,"Challenger I","vicneitor09","#U9VPPGGV8","Üye",5108,510
35,0,0,"13 Arena","titi","#2CCP9Y9YY","Üye",4286,428
36,0,0,"12 Arena","Hala Madrid","#VQ2VGCGR8","Üye",4064,406
37,0,0,"10 Arena","criollo","#VY8RQULUP","Üye",3334,333
38,0,130,"10 Arena","NereaHB","#CQU0CUYC","Üye",3239,323
39,0,0,"8 Arena","BILAL","#CGVUUP220","Üye",2340,234
40,0,0,"7 Arena","jb","#PYG9RJ0PY","Üye",2000,200
41,0,0,"4 Arena","Chus","#CQGPRPC9V","Üye",1165,34
42,0,0,"4 Arena","ENZO","#VP9UL8YPR","Üye",1158,34
43,0,0,"3 Arena","riopo","#U8R292RPU","Üye",657,19
44,0,0,"2 Arena","matias","#GYL9LY82Y","Üye",452,13
45,0,0,"1 Arena","Lleden","#ULQLRPPRC","Üye",183,5
46,0,0,"1 Arena","Aray","#UY9QCG09Q","Üye",114,3
47,0,0,"1 Arena","jon","#VL0JRPY82","Üye",31,0
