"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,0,"Grand Champion","ひより","#9JPVLCQ2G","Mitglied",8793,4396
2,0,0,"Grand Champion","さぶろう","#8P0QLRYQ2","Mitglied",8651,4325
3,18,80,"Grand Champion","たくぞう","#P9QLP90PV","Mitglied",8564,4282
4,208,0,"Grand Champion","༺࿅༒ᎡᎪᎥℕᏴᏫᏔ༒࿅༻","#PR2P2RP","Ältester",8538,4269
5,56,0,"Grand Champion","( ͡° ͜ʖ ͡°)","#8C8RV8CGU","Mitglied",8530,4265
6,0,0,"Grand Champion","やーん","#9VJLQ8Y8V","Ältester",8500,4250
7,10,0,"Champion","恋々。","#QJ9VJCGY0","Mitglied",8246,4123
8,42,120,"Champion","eitonguus 951","#VYP0LYPCU","Mitglied",8144,4072
9,18,0,"Champion","Taaachiii","#29RRVVU8V","Vize-Anführer",8114,4057
10,179,0,"Champion","luckyjr","#YVCQ0V8","Anführer",8106,4053
11,8,0,"Champion","ちゃちゃ","#PJC9LRUP","Vize-Anführer",8056,2014
12,50,136,"Champion","ks4","#JG2GQJRLQ","Ältester",8022,2005
13,56,0,"Champion","aki","#LG2LLGQC","Vize-Anführer",8000,2000
14,48,0,"Master III","mkghost","#8P9LYCGV9","Mitglied",7772,1943
15,87,200,"Master III","ら～めん","#2U2CVGGRL","Mitglied",7726,1931
16,68,120,"Master III","(*＾▽＾*)","#Y09UG2VJU","Mitglied",7720,1930
17,0,0,"Master III","セフィロス","#2LJ9GYR9","Mitglied",7703,1925
18,68,80,"Master III","おにぎりさんまる","#LPULUPP8Q","Mitglied",7665,1916
19,16,40,"Master III","K.O","#PP222U2GY","Mitglied",7513,1878
20,370,180,"Master II","T260G NO FUTURE","#UG08VVU02","Ältester",7380,1845
21,36,120,"Master II","はねはね","#V0008URR2","Ältester",7378,885
22,214,120,"Master II","22 Kauro Mitoma","#LU9RJ2029","Ältester",7360,883
23,0,0,"Master II","俺に負けたらクラロワやめろ","#PRC8C02U9","Mitglied",7235,868
24,34,40,"Master II","べじーた","#YU8LU9Q8R","Mitglied",7164,859
25,24,120,"Master II","チェケオ","#R28U2LJRL","Mitglied",7134,856
26,18,40,"Master II","ユーノは有能","#U8GUCJL0C","Mitglied",7121,854
27,34,120,"Master II","ネピア","#29PP9V82V","Mitglied",7117,854
28,18,80,"Master II","レオ","#UJPRCGQG0","Mitglied",7068,848
29,212,160,"Master II","hazard","#UV9Y0JPPQ","Ältester",7048,845
30,94,120,"Master II","もものすけ","#PQ2LL9PQQ","Mitglied",7003,840
31,34,40,"Master I","トッシー","#LGYVQLYU","Ältester",6915,691
32,46,80,"Master I","カズミニウム","#UCY90JGQC","Mitglied",6913,691
33,226,120,"Master I","おーたにしょーへー","#PQ8VRYC9U","Ältester",6890,689
34,8,40,"Master I","シマゴン","#URGGV22LL","Mitglied",6831,683
35,190,160,"Master I","やたろー","#VJ8R8VQ0","Ältester",6617,661
36,286,0,"Master I","KINGSMAN","#2QLJU0Y9","Ältester",6613,661
37,176,144,"Challenger III","9375","#CVQ2UJCJG","Mitglied",6424,642
38,42,120,"Challenger III","ケイ","#R2Q8VCLVV","Mitglied",6335,633
39,34,120,"Challenger III","まちゃ","#LVQCUGPUQ","Ältester",6332,633
40,16,96,"Challenger III","queenの弟子","#R2PGJY0LQ","Mitglied",6266,626
41,66,40,"Challenger III","TKS","#GY8P0QGV","Mitglied",6191,185
42,0,80,"Challenger II","SEEE","#P2J8JUV2U","Mitglied",5797,173
43,113,120,"Challenger II","しまごん3","#V0QJCRYC9","Mitglied",5764,172
44,18,120,"Challenger II","かげ君","#9LRCRGY28","Mitglied",5659,169
45,36,120,"Challenger II","ソムリエ","#LJLGY8QJ9","Mitglied",5563,166
46,142,120,"Challenger I","スラりん","#GPG0JLP2Q","Mitglied",5423,162
47,35,160,"Challenger I","うぇっさい","#P29C0R89Q","Mitglied",5421,162
48,0,40,"Challenger I","ケービータ","#UPCJ0L2R2","Mitglied",5408,162
