"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","intolerablrebel","#2RYRCCCRU","Co-leader",8656,4328
2,0,0,"Grand Champion","CptnMoroni","#JJ2LUPU9","Co-leader",8649,4324
3,0,0,"Grand Champion","shirkan","#88RRPVJ","Member",8530,4265
4,44,0,"Champion","renragttam","#CC2VGJVC","Co-leader",8166,4083
5,148,320,"Champion","AlexYo","#8GVY02J","Member",8072,4036
6,241,0,"Champion","banshee90","#8VQV9UJP","Co-leader",8068,4034
7,0,0,"Champion","Heman","#UQUJYU9UR","Co-leader",8025,4012
8,98,0,"Champion","13urton","#9CJGVP92","Co-leader",8011,4005
9,0,0,"Master III","Grayskull","#U8GUGYYV8","Member",7833,3916
10,110,0,"Master III","Astrad","#PPQ8VU0P9","Member",7824,3912
11,48,0,"Master III","21Quad_YT","#9YGJ0QYV","Leader",7590,1897
12,0,0,"Master III","Celestial","#2LCYCLP0L","Co-leader",7560,1890
13,0,0,"Master II","Drakenz","#2LLUPLC8Y","Co-leader",7389,1847
14,73,0,"Master II","mcochegrus","#JLLRPLL9","Member",7355,1838
15,0,0,"Master II","tom_hulsey","#8PYYYUJQ","Member",7226,1806
16,146,0,"Master II","GheeButtersnaps","#2U89RV8C","Member",7179,1794
17,8,0,"Master II","Sam My Fam","#2YQR9VYRJ","Member",7128,1782
18,8,40,"Master II","Deathwing","#8JQG2VY2","Co-leader",7124,1781
19,0,0,"Master II","FlyFishing Guru","#8JCPPUR8P","Member",7109,1777
20,182,320,"Master II","BB4","#PURP9JUUU","Member",7040,1760
21,20,0,"Master I","Dephtonix","#9GURCUQG","Co-leader",6939,832
22,26,80,"Master I","TinyBison09","#YPC89C2UY","Member",6826,819
23,0,0,"Master I","j0sh1ng","#2YVQ90R29","Member",6742,809
24,18,40,"Master I","CAMDEN","#98U9PVJ8","Member",6623,794
25,0,40,"Master I","T-Bear","#YRUQQG2GV","Elder",6598,791
26,0,0,"Master I","PE07-13","#GPC8RLGCG","Member",6590,790
27,0,0,"Master I","Neimanator","#92PV2PG8U","Member",6560,787
28,70,148,"Master I","ALBINO_MONKEYS","#82PYY0QJ","Member",6541,784
29,0,0,"Challenger III","Borachio","#9YRUC89Q","Co-leader",6413,769
30,0,0,"Challenger III","&lt;nate_dawg)","#YQLUGR8P","Member",6354,762
31,42,160,"Challenger III","luke","#VGGGGGPR","Member",6204,620
32,88,0,"Challenger III","TheBigSweeten","#RCPP82P2U","Member",6200,620
33,0,0,"Challenger III","Wubzy78","#RQ20P9JLU","Member",6182,618
34,10,0,"Challenger III","ammo-man","#9VPQPGLG","Member",6124,612
35,0,0,"Challenger III","PizzaChex","#R8ULUY0C2","Member",6000,600
36,0,0,"Challenger III","Daduma","#YLRC8C0","Co-leader",6000,600
37,62,160,"Challenger II","Snivy495","#G0C9CC09C","Member",5909,590
38,0,0,"Challenger II","crak","#PUVR90P","Member",5905,590
39,0,0,"Challenger II","A.Max.","#PPL0QGUP","Elder",5785,578
40,0,0,"Challenger II","mike","#YYG2UPV28","Member",5778,577
41,0,0,"Challenger II","crazytwindudes","#PJRQ022YQ","Member",5714,171
42,0,0,"Challenger II","1942","#2PPJ9CP","Member",5520,165
43,0,0,"Challenger I","Vinícius","#9JRGGLJYC","Member",5360,160
44,30,0,"Challenger I","Kaden","#YGY92G9P","Member",5341,160
45,64,0,"Challenger I","Parker Pickup","#RVP2VUPL0","Member",5293,158
46,150,220,"Arena 14","Soccer","#UVG29YR22","Member",4780,143
47,0,0,"Arena 13","SkinnyLifeguard","#P0JR9RJL2","Member",4200,126
48,0,0,"Arena 12","Jasse","#U9R2YY0J9","Member",4094,122
49,72,230,"Arena 9","Cephandrius","#VYVU88LVY","Member",2666,79
50,0,0,"Arena 8","danila","#CVL0UL008","Member",2332,69
