"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","keksdose94","#2P02PLGJC","Member",6864,3432
2,0,0,"Master I","Freakjojo","#90YULP0L","Member",6821,3410
3,8,0,"Master I","gaming","#2282QUQV9","Leader",6697,3348
4,0,0,"Challenger III","Patrick","#9CGGQRQC","Member",6399,3199
5,0,0,"Challenger III","Hannes","#GCJG29QQV","Member",6296,3148
6,0,8,"Challenger III","grafbaum","#YYUJU8PRC","Member",6062,3031
7,0,0,"Challenger III","Tobias","#8CLP2CU9","Member",6034,3017
8,0,0,"Challenger II","pegador","#JGVVJL9PQ","Member",5858,2929
9,0,0,"Challenger II","Luna","#LGVP22YVU","Member",5838,2919
10,0,0,"Challenger II","Mo2Go","#JRVG8CJ","Member",5709,2854
11,0,0,"Challenger II","Fcckthepoliceee","#YCLL2V2VU","Member",5587,1396
12,0,0,"Challenger I","илья","#L9JCR08LQ","Member",5512,1378
13,0,0,"Challenger II","vitor","#89L098PQV","Elder",5500,1375
14,0,0,"Challenger I","Whaazlysnipez","#Q0RQ908G","Member",5439,1359
15,0,0,"Challenger I","EASY","#9GJC0L0CP","Member",5337,1334
16,0,0,"Challenger I","der tot","#YRYRJG9VP","Member",5306,1326
17,0,0,"Challenger I","reidy","#820L8CJ8","Member",5214,1303
18,0,0,"Challenger I","SømēKāwaiiStūff","#90G2PC92","Member",5143,1285
19,0,0,"Challenger I","Kevinho-1-0-","#JVUYQ8Q29","Member",5001,1250
20,0,0,"Arena 14","Ramos500","#982UGVQP8","Member",4601,1150
21,0,0,"Arena 13","∆™","#2QRUQUR00","Member",4387,526
22,0,0,"Arena 13","looky","#CULJJVRR","Member",4383,525
23,0,0,"Arena 13","faffl","#20PY8LU99","Member",4200,504
24,0,0,"Arena 12","amnesiacharl","#LJQVL29CJ","Member",4090,490
25,0,0,"Arena 11","ThelegendGamer","#2ULG8LLJR","Member",3412,409
26,0,0,"Arena 13","Kevin Effenberg","#JPGRJ0Y9","Member",4204,504
27,0,0,"Arena 4","spast","#CJ2R82YP9","Member",1185,142
28,0,0,"Arena 13","Popei","#8V2JJG900","Member",4366,523
29,0,0,"Arena 14","kingsophie","#LLY2YV2CV","Member",4764,571
30,0,0,"Arena 14","Sir Lancelord","#QCV80U8C","Member",4600,552
31,0,0,"Arena 12","Mercy","#YYCGRRQQU","Member",3966,396
32,0,0,"Arena 13","the corner02","#89R0C99U","Member",4330,433
33,0,0,"Arena 12","xTheJuli","#922JG888Y","Member",4026,402
34,0,0,"Arena 12","L + V","#G98888CQY","Member",3600,360
35,0,0,"Arena 13","cluzzy","#YCP0CPR20","Member",4293,429
36,0,0,"Arena 8","Reiminator7","#LCJPQYGQ0","Member",2421,242
37,0,0,"Arena 12","alex","#P0YQRQRP","Member",4002,400
38,0,0,"Arena 12","T1mjed1","#8QPY9GJU9","Co-leader",4001,400
39,0,0,"Arena 12","∆~"Ch@va"~∆","#22URVGRYL","Member",4001,400
40,0,0,"Arena 12","Gabriel is doof","#PR2UQG0L","Elder",4001,400
41,0,0,"Arena 12","ANTI-VERSAGER","#2YJ9PCU9L","Elder",4001,120
42,0,0,"Arena 12","MrX","#98PJC0PRJ","Elder",4001,120
43,0,0,"Arena 12","EkoKing23","#Y9R90UJR","Elder",4001,120
44,0,0,"Arena 9","tamara","#P289YC2JU","Elder",2766,82
45,0,0,"Arena 10","leuchtkeks","#8VQ80822","Co-leader",3045,91
