"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","10footTube","#GRRQVR9J","Leader",7207,3603
2,0,0,"Master II","Ayatollarolla","#99JJRQCY","Co-leader",7000,3500
3,0,0,"Master I","DRS YOUR GME","#20RJCY8Q9","Co-leader",6897,3448
4,0,0,"Master I","Yas","#8CYU9PJ8C","Member",6587,3293
5,0,0,"Master I","aCzInO","#9Q0QVVLUU","Member",6558,3279
6,0,0,"Challenger III","10 Foot Tube","#V28YLCC","Co-leader",6192,3096
7,0,0,"Challenger II","neilp","#P2JRUP0JP","Co-leader",5695,2847
8,0,0,"Challenger I","F Me Lord","#Y2J08YVLV","Co-leader",5196,2598
9,0,0,"Challenger I","dev","#2CP2UGJGC","Elder",5001,2500
10,0,0,"Arena 14","The Dayman","#Y0YVQCU0P","Member",4888,2444
11,0,0,"Arena 14","BigBody","#PP2YLVCQ0","Elder",4822,1205
12,0,0,"Arena 14","DARK SHADOW","#R2C98CVJ","Member",4738,1184
13,0,0,"Arena 13","Enormous Stench","#LY0P8J9RC","Elder",4283,1070
14,0,0,"Arena 13","太DARIEL太多","#YVPLJPGV2","Elder",4230,1057
15,0,0,"Arena 13","cole.66","#PQC8UUV0","Elder",4200,1050
16,0,0,"Arena 12","Morty","#LCC28CLYJ","Elder",3860,965
17,0,0,"Arena 9","jasonk","#8P9CQG9L8","Member",2884,721
18,0,0,"Arena 14","SAIDAS","#Y8L9UPPP9","Member",4756,1189
19,0,0,"Arena 12","SUPERCELL","#8CUL2UC9C","Co-leader",4140,1035
20,0,0,"Arena 13","itsmetonio7","#8RQ2C0V8","Member",4407,1101
21,0,0,"Arena 8","kenivel2","#QJ0JYVQYR","Co-leader",2391,286
22,0,0,"Arena 2","Mark Mavarakis","#QJJ9LC0U2","Member",437,52
23,0,0,"Arena 12","caled","#YGQQ0PPYY","Member",3844,461
24,0,0,"Arena 12","Potato Daddy","#8JJLGGCP","Member",4001,480
25,0,0,"Arena 12","mike","#LPVCV0PLJ","Member",4001,480
26,0,0,"Arena 10","jp","#Y0RGGULP0","Member",3108,372
27,0,0,"Arena 8","tanodabeast","#2JUQRGJ8","Member",2463,295
28,0,0,"Arena 11","jokothebro","#YQ0C92CJG","Member",3300,396
