"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,531,0,"Royal Champion","Anfield","#8YQ90L8QY","Chef adjoint",9000,4500
2,0,0,"Royal Champion","BirdgangAZfan8","#JJ0889VL","Chef adjoint",9000,4500
3,97,0,"Grand Champion","Keith","#80PPRV0UG","Membre",8508,4254
4,121,0,"Champion","rambo","#PLVV2V2L2","Membre",8471,4235
5,16,0,"Master III","JDDiome","#YULJQ0VG","Aîné",7808,3904
6,392,448,"Master III","peak4man","#8LPCGQY22","Membre",7761,3880
7,156,0,"Master III","El Machetero","#PURJJVG2","Aîné",7710,3855
8,309,400,"Master III","NoSprayNoLay","#89RU2UCVR","Membre",7674,3837
9,0,0,"Master III","Claire","#298P9G9LP","Membre",7537,3768
10,52,160,"Master III","Jellis","#PJ2LGGQY","Membre",7535,3767
11,100,0,"Master II","Rich","#2PG8YURJQ","Chef adjoint",7408,1852
12,126,0,"Master II","JB","#PY8VP29JL","Membre",7387,1846
13,0,120,"Master II","what the flip","#2GRRYCGV9","Membre",7273,1818
14,0,0,"Master II","Ray","#2Y9UQVRVQ","Chef adjoint",7175,1793
15,62,0,"Master II","mitchdafish","#8U0LGVJY9","Chef adjoint",7170,1792
16,0,0,"Master II","kuappii","#2LVVJYU2L","Membre",7120,1780
17,0,0,"Master II","SADDAM","#8PPYYRGV8","Membre",7063,1765
18,0,0,"Master I","lil nugget","#PCJU0QRVP","Aîné",6896,1724
19,0,0,"Master I","Solar Doom","#892L02C09","Aîné",6888,1722
20,330,540,"Master I","wrayphi","#88CQCLRLU","Chef adjoint",6850,1712
21,8,0,"Master I","Rasta_Pasta","#2C0YYQJ0","Membre",6813,817
22,56,88,"Master I","Matty999","#2CUPVVQJJ","Membre",6774,812
23,88,360,"Master I","bunchatyou","#98P2UPVV0","Membre",6771,812
24,8,0,"Master I","SWEATY","#2GVVGPLGQ","Chef adjoint",6759,811
25,198,0,"Master I","Cranius Maximus","#9YPYVQG9J","Aîné",6725,807
26,8,80,"Master I","Noahboii","#PG29GVYJV","Membre",6690,802
27,130,304,"Master I","soul ripper","#9Q9GVRQU","Membre",6651,798
28,18,0,"Challenger III","Aden","#888YJCQQ2","Chef",6450,774
29,70,240,"Challenger III","Samosaking123","#Q8C9UJQR8","Membre",6445,773
30,58,0,"Challenger III","Afernz09","#8GGPRRVCP","Membre",6421,770
31,78,160,"Challenger III","quartermaster","#YUV0GQ9P","Aîné",6349,634
32,0,0,"Challenger III","نعم","#V0VR02922","Membre",6198,619
33,0,0,"Challenger III","HarryPotter#95","#2JL98U09L","Chef adjoint",6164,616
34,0,0,"Challenger III","[!]loui[!]","#PPQ02G2V","Membre",6149,614
35,62,240,"Challenger III","super cell","#2RR988LRV","Membre",6030,603
36,0,0,"Challenger II","Jahred","#QU8JY9YQ","Membre",5901,590
37,66,0,"Challenger II","rain","#2G98Q820G","Chef adjoint",5695,569
38,0,0,"Challenger II","13","#88G888CGG","Aîné",5631,563
39,0,0,"Challenger I","Not Dominic","#8LPJ80RQJ","Chef adjoint",5497,549
40,0,0,"Challenger I","jon","#PPR8PPQC9","Chef adjoint",5389,538
41,0,0,"Challenger I","♡.BILLIE.♡","#2PV2GGGU0","Chef adjoint",5344,160
42,0,0,"Challenger I","stranger","#UJQ0JG8GY","Membre",5334,160
43,0,0,"Challenger I","ems","#2P0RG22P0","Membre",5228,156
44,0,0,"Challenger I","combat_carrot_2","#U0Y0QRUUU","Membre",5207,156
45,0,0,"Challenger I","Matt.","#P0GJGRG9L","Membre",5145,154
46,0,0,"Arène 13","the king","#9089UPYRC","Membre",4439,133
47,0,0,"Arène 12","gary","#22G2URGLG","Chef adjoint",4091,122
48,0,0,"Arène 12","onyikabogya","#2GVRPQGU2","Chef adjoint",4000,120
49,0,0,"Arène 11","ipad","#8P92VVYRG","Chef adjoint",3784,113
