"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","nma862","#8008QY2P","قائد مساعد",9000,4500
2,10,0,"Royal Champion","AHM","#8YQ9YCRJ","قائد مساعد",9000,4500
3,10,0,"Royal Champion","muhanad","#9VQP9UCJ","قائد مساعد",9000,4500
4,0,0,"Grand Champion","bin_3essa","#YPQYC2UYG","عضو",8685,4342
5,20,0,"Grand Champion","khalid 2882","#LRUJJUQ9","قائد مساعد",8620,4310
6,20,0,"Grand Champion","7amad_UAE","#80JJL99","كبير",8533,4266
7,0,0,"Grand Champion","vorteg","#2Y0YCCPRR","قائد مساعد",8502,4251
8,40,0,"Champion","9al007","#Q0Q9QLQ","كبير",8418,4209
9,10,0,"Champion","HMD.ALBLOOSHI","#GGCGLGCQ","كبير",8114,4057
10,30,0,"Champion","Sherif Mousa","#9PVU8YPP","قائد مساعد",8098,4049
11,0,0,"Master III","3zoz al7osani","#C8GRYCQJ","قائد مساعد",7912,1978
12,0,0,"Master III","ali_alhosani","#2Q9RJP92R","قائد مساعد",7743,1935
13,0,0,"Master III","المدفون","#8VGULYYQ8","قائد مساعد",7675,1918
14,0,0,"Master II","ulphantom","#822CUPRPY","عضو",7292,1823
15,0,0,"Master II","MrAbdulla","#289PPV2R0","عضو",7180,1795
16,0,80,"Master II","hamid","#2LYP82PJ","كبير",7167,1791
17,20,40,"Master II","alshaali2211","#2LC9PQ2Q","قائد مساعد",7134,1783
18,0,0,"Master II","king azoz143","#LY9Q9RU2","كبير",7055,1763
19,0,0,"Master II","Helldoor","#80LP8CJR9","عضو",7045,1761
20,0,0,"Master I","alhashmi","#PPV082R9","عضو",6950,1737
21,0,0,"Master I","olitilo","#8LUCLCCG","كبير",6888,826
22,0,0,"Master I","_aalawadhi","#8RVRU2RP","عضو",6866,823
23,0,0,"Master I","sniper","#99JVPU9P","كبير",6750,810
24,0,0,"Master I","OMR","#LG8QLVCC","كبير",6733,807
25,0,0,"Master I","whodoes#2work4","#YJ9022UQL","عضو",6681,801
26,0,10,"Master I","Binz","#L8LPGGQ","كبير",6598,791
27,40,30,"Master I","ziadyasser egy","#22U98JJ0","كبير",6561,787
28,0,0,"Master I","moana","#UGQGC99P0","عضو",6550,786
29,0,0,"Master I","Egyptain Omar","#YLQRR9QRP","عضو",6528,783
30,0,0,"Challenger III","omar","#L0LV2JCL","عضو",6328,759
31,0,0,"Challenger III","hashemov","#PCGJPL0LJ","كبير",6298,629
32,0,0,"Challenger III","itsAn00sX","#LL89VG9C","عضو",6255,625
33,0,0,"Challenger III","khalid.","#JY2Y0V0V0","عضو",6245,624
34,0,0,"Challenger II","KaMiKaZe","#GY8C8Y28","قائد مساعد",5953,595
35,10,40,"Challenger II","Bedo","#892J0CGR0","عضو",5798,579
36,0,0,"Challenger II","almanciy","#8URY898P","عضو",5785,578
37,0,0,"Challenger II","BOUJA711","#2J9JRC0R","عضو",5715,571
38,0,0,"Challenger II","Atomic","#L208RC2JP","عضو",5640,564
39,0,0,"Challenger II","demon111","#80U0LQGRC","كبير",5592,559
40,0,0,"Challenger I","Shahab Almarri","#2RLJ90YR","القائد",5464,546
41,0,0,"Challenger I","ex.ali","#YCLUQRRV9","عضو",5363,160
42,0,0,"Challenger I","SAlyafei","#8LJQQQ0R","عضو",5313,159
43,0,0,"Challenger I","brayan Nicolas","#QCU92GQ2","عضو",5256,157
44,0,0,"Challenger I","Nrzzuri","#8L08QUYR","قائد مساعد",5252,157
45,0,40,"Challenger I","MohammedSM","#2Y9G8VVQ8","عضو",5072,152
46,0,0,"Challenger I","KING","#PURRLUQUC","عضو",5020,150
47,10,0,"الساحة 14","Faf","#YJPGJRC","عضو",4717,141
