"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","원러브","#Y28LL9RG8","Member",9000,4500
2,0,0,"Royal Champion","Afflatus","#280P0PURU","Member",9000,4500
3,40,0,"Grand Champion","아이린","#2GQ8GC8Q","Member",8912,4456
4,40,0,"Grand Champion","홍주","#8UJL0JCU0","Co-leader",8821,4410
5,40,0,"Grand Champion","P.Y.S.A Bro.","#8PJGYV00U","Leader",8710,4355
6,0,0,"Grand Champion","안갱친구","#PGUJ99JL2","Elder",8522,4261
7,10,0,"Champion","602","#2RP0LPRJL","Elder",8180,4090
8,10,0,"Champion","꾸꾸몽","#8PY88LPRL","Elder",8129,4064
9,10,0,"Master II","규니","#299P0LCCG","Member",7420,3710
10,0,0,"Master II","태빡이","#9V0RVUJV0","Member",7356,3678
11,0,0,"Master II","Surgical goblin","#LQVLQPJL","Member",7155,1788
12,0,0,"Master II","하드스우","#2CQ2QPCP0","Member",7105,1776
13,0,0,"Master II","수우","#228Y908U","Member",7085,1771
14,0,0,"Master II","Allinforce-셩짱","#8P8PC2Q9","Elder",7002,1750
15,0,0,"Master I","와 불렀어예?","#2GGRPC8RU","Member",6791,1697
16,0,0,"Master I","우영","#C29P0QVLV","Member",6701,1675
17,0,0,"Master I","메카","#28G0Y8PP2","Member",6643,1660
18,0,0,"Master I","Air","#R08YCQLU","Member",6543,1635
19,0,0,"Challenger III","연어","#20QR90JUQ","Elder",6435,1608
20,0,0,"Challenger III","fredo194","#99RJV9QPG","Member",6282,1570
21,0,0,"Challenger III","panda","#28UP82QLU","Member",6262,751
22,0,0,"Challenger III","호빡이","#2QJJQQL9V","Member",6262,751
23,0,0,"Challenger III","남군님","#8098UPCQ","Member",6196,743
24,10,0,"Challenger III","강유니","#J9UVQQ88V","Member",6140,736
25,0,0,"Challenger III","문은수","#2QC8J2GU8","Elder",6115,733
26,0,0,"Challenger III","고수현","#28J9L09QQ","Member",6022,722
27,0,150,"Challenger III","ㄴㄱㅈ큭6","#VGRPP0JL","Member",6015,721
28,0,0,"Challenger III","돌격앞으로","#C8VJ99VL","Member",6000,720
29,0,0,"Challenger III","성훈갓","#9J280CU2U","Member",6000,720
30,0,0,"Challenger II","tiger army","#UR9J9UYU","Member",5919,710
31,0,0,"Challenger II","오이소박이","#YYQ2CRJPP","Member",5879,587
32,0,0,"Challenger II","FAKER","#PPV0CUUP","Member",5778,577
33,0,0,"Challenger II","삼법사","#22QQ8R8RU","Member",5658,565
34,0,0,"Challenger II","Dicaprio","#9PU8QJ9C","Member",5627,562
35,0,0,"Challenger I","ALLIN","#UQ2Q9JYJ","Co-leader",5600,560
36,0,0,"Challenger II","Y.U.S.","#PQ9P9CLC0","Member",5500,550
37,0,0,"Challenger II","앙기모찌","#289ULVR9J","Member",5500,550
38,0,0,"Challenger I","서퍼류","#82C00QGC2","Member",5468,546
39,0,0,"Challenger I","끙끙이맨","#28J8R20CG","Member",5317,531
40,0,0,"Challenger I","비밀","#YV8Y9V08P","Member",5299,529
41,0,0,"Challenger I","지혁94","#UPJ8U82R","Member",5186,155
42,0,0,"Challenger I","백제검객","#82YU2R0U","Member",5151,154
43,0,0,"Arena 14","나대지마라","#YPUUP2UG0","Member",5129,153
44,0,0,"Arena 13","caclash","#QQYQ8UGYY","Member",5058,151
