"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,32,0,"Royal Champion","m.j","#VRGV2PUC","قائد مساعد",9000,4500
2,0,0,"Champion","Saeed","#Y89JVYCU","قائد مساعد",8235,4117
3,8,0,"Champion","Sk","#Y02Y8CGY","القائد",8193,4096
4,0,0,"Champion","MaMaLi","#Y2RU2LLG","عضو",8052,4026
5,8,0,"Champion","Moein♓️","#8Q9QVLLP","كبير",8041,4020
6,24,0,"Champion","Ozzzy","#2UQGQYQ0L","كبير",8000,4000
7,0,120,"Master III","AMIN","#P80GQVRQ9","عضو",7959,3979
8,0,32,"Master III","☆☆☆AmiR☆☆☆","#280G8CJLY","عضو",7713,3856
9,16,0,"Master III","David","#YPGCYLCR0","عضو",7647,3823
10,0,0,"Master III","anathema","#9CGYJQUL9","عضو",7620,3810
11,0,0,"Master III","hassan7","#CVYV0R9L","عضو",7594,1898
12,0,0,"Master III","nima aliabadi","#P9VC8YV8J","كبير",7587,1896
13,0,0,"Master III","hadi","#8C88G2V9C","عضو",7586,1896
14,0,0,"Master III","لرجی","#2QUPY9UGC","كبير",7566,1891
15,0,0,"Master III","Peytnq","#LL99RL220","عضو",7500,1875
16,0,0,"Master II","HERÔ","#2VV2G09UY","كبير",7457,1864
17,24,0,"Master II","saeed","#22YV8L20","كبير",7386,1846
18,0,0,"Master II","CORTEX","#C9YYQ8JC","كبير",7344,1836
19,16,0,"Master II","ramin","#YVLVCYC0","كبير",7288,1822
20,0,0,"Master II","Mr776","#9CPPJCRP","كبير",7156,1789
21,0,0,"Master II","8lack knife","#PQLYV0LG","كبير",7151,858
22,0,0,"Master II","JOKER","#29G2RCLUC","كبير",7044,845
23,0,0,"Master II","AcePick","#8LG88QJJ","كبير",7000,840
24,0,0,"Master I","gölge","#2QG2GJY9","كبير",6946,833
25,0,0,"Master I","hasan","#CUGPRGUQ","كبير",6824,818
26,0,0,"Master I","Fly","#2LJRQQYGJ","كبير",6796,815
27,24,0,"Master I","Mahdi","#P8GGYYJR8","كبير",6764,811
28,0,0,"Master I","331","#228YPG89L","عضو",6725,807
29,0,0,"Challenger III","up in the sky","#80GGVJ8RR","كبير",6474,776
30,0,0,"Challenger III","FarShaD Am.","#982QCY09","عضو",6168,740
31,0,0,"Challenger III","Lighto_777","#8RUVL8U2","كبير",6110,611
32,0,0,"Challenger III","mhsn","#G9U2UC8GQ","عضو",6004,600
33,0,0,"Challenger II","xbox","#2989CP9RG","كبير",5877,587
34,0,0,"Challenger II","amin","#J8URYUVY","كبير",5820,582
35,0,0,"Challenger II","Fighter","#2GUQP0VUQ","عضو",5711,571
36,0,0,"Challenger II","KiY@n","#Q8RL9J0G","كبير",5629,562
37,0,0,"Challenger II","صورتی","#9YV0U8VY","كبير",5615,561
38,0,0,"Challenger I","Ahmadreza","#LLU2GRG0","عضو",5420,542
39,0,0,"Challenger I","ArghaOne","#82GLLQVP","عضو",5242,524
40,0,0,"Challenger I","ho3ein_outis","#98VPQCJQP","كبير",5156,515
41,0,0,"الساحة 14","Aydin","#UUVJYGCV9","عضو",4809,144
