"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,248,0,"Champion","mehmetali","#9URPRUYL2","Capo",8411,4205
2,83,0,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Membro",8263,4131
3,94,160,"Master III","Ersin","#CQYVCUUQL","Co-capo",7840,3920
4,72,104,"Master II","mert","#PJL2VLQJ","Co-capo",7182,3591
5,206,200,"Master II","ArdTun","#CPPJQRC20","Anziano",7062,3531
6,0,0,"Master II","suvari","#2Q8CLYVRC","Co-capo",7037,3518
7,66,0,"Master I","THE YAKUP ♬","#YGV00U8VG","Membro",6918,3459
8,0,0,"Master I","nabijanov#","#2QP2Y2CYL","Membro",6532,3266
9,0,0,"Challenger II","alaattin","#9P902V8GJ","Membro",5703,2851
10,0,0,"Challenger II","EyşaN","#VG8CQU8G8","Membro",5564,2782
11,0,0,"Challenger II","Cebrail","#JP8PYPJ92","Membro",5501,1375
12,8,40,"Challenger I","Yaşar01","#82Q8LVU99","Membro",5429,1357
13,112,200,"Challenger I","osurukböcegi","#GJLLQUYR9","Membro",5357,1339
14,112,160,"Challenger I","ibrahimmer","#R8L299PQ8","Membro",5325,1331
15,0,40,"Challenger I","Curcy","#99CU0VRG","Membro",5304,1326
16,86,160,"Challenger I","Muhammet Demire","#ULGCRL828","Membro",5302,1325
17,88,160,"Challenger I","Alpha","#P2QLPQYRR","Membro",5273,1318
18,76,30,"Challenger I","kuzey","#PUQJC2P2G","Membro",5268,1317
19,0,0,"Challenger I","Kaptan iso","#UQJL2UJC0","Membro",5246,1311
20,106,80,"Challenger I","CR YAKUP","#U8V0VJJY9","Membro",5238,1309
21,150,160,"Challenger I","philippic","#CYJ9Q0V2G","Membro",5111,613
22,36,80,"Challenger I","E M İ N","#UYVV0JCL9","Membro",5108,612
23,0,0,"Challenger I","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Membro",5072,608
24,16,40,"Challenger I","yenilmez","#UQU2GQU09","Membro",5031,603
25,0,0,"Challenger I","Abdullahguness","#YUVJY8RQ0","Membro",5025,603
26,25,72,"Challenger I","OZİ","#2LLYUPYUQ","Membro",5021,602
27,18,0,"Challenger I","Yaso","#CL0Q9CR0P","Membro",5020,602
28,0,0,"Challenger I","Wow-Mehmet","#UQP9LRV90","Membro",5000,600
29,20,0,"Arena 14","mehemmed014","#C2YP9YYPL","Membro",4948,593
30,0,0,"Arena 14","pablicreis","#R9J829LRY","Membro",4932,591
31,8,40,"Arena 14","efsanevi. leon","#8YQUPLCLC","Membro",4798,479
32,28,80,"Arena 14","ArdTun","#C0GPLR8P2","Membro",4791,479
33,0,0,"Arena 14","Ghetto","#CC0RYYR0Y","Membro",4751,475
34,126,160,"Arena 14","YENİLMEZ LORD","#RYQCR2Y8C","Membro",4746,474
35,0,0,"Arena 14","kero","#C98UYJG0G","Membro",4741,474
36,109,40,"Arena 14","KABKABA","#CJYCGR8UL","Membro",4635,463
37,0,40,"Arena 13","enes","#2J980GJ8P","Membro",4501,450
38,138,160,"Arena 13","WARARTHER","#RQUPY8GPG","Membro",4489,448
39,46,0,"Arena 13","Lastromam","#GPUJLCCVG","Membro",4419,441
40,6,0,"Arena 13","TÜRKİYE !•","#U8UJ98UGU","Anziano",4411,441
41,13,40,"Arena 13","TR.METE06","#GRPGQ89GV","Membro",4402,132
42,53,0,"Arena 13","DARKLORD","#UV8VP9PPC","Membro",4230,126
43,205,120,"Arena 13","iremixb","#CU9RR0UV8","Membro",4200,126
44,34,40,"Arena 12","iskorpitix","#U0VVU2RP","Membro",4107,123
45,0,0,"Arena 12","turk kral","#J08J02JQ2","Membro",4072,122
46,8,0,"Arena 12","Vatanx8","#VCYYV0G2U","Membro",3985,119
47,64,120,"Arena 12","JOKER","#Y9GQJGCVY","Membro",3863,115
48,0,0,"Arena 12","QRCA","#UCCQ82LYP","Membro",3857,115
49,35,40,"Arena 11","defeenn","#V2LQ9VC2Y","Membro",3761,112
50,0,20,"Arena 13","EmirhaNv2","#QG8P22YG2","Membro",4420,132
