"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,330,0,"Grand Champion","Med Iheb","#P8R0V9JPP","Co-leader",8500,4250
2,400,0,"Champion","hamza","#8UU0RC9QQ","Leader",8061,4030
3,340,106,"Master III","Ahmed Abbes","#2VP20CUUL","Co-leader",7883,3941
4,34,40,"Master III","omar","#9YPRG02GU","Member",7561,3780
5,0,0,"Master III","⚡FRAJ AMMAR ⚡","#82V9UP9VP","Member",7550,3775
6,94,160,"Master III","med masmoudi","#89J8UUJYR","Co-leader",7532,3766
7,0,0,"Master II","death angel sam","#9LRPRCQJ2","Member",7099,3549
8,0,0,"Master II","ismaelsfax","#2JVQ2VRGY","Member",7073,3536
9,0,0,"Master II","omar","#2RU9Y0CL9","Member",7069,3534
10,178,0,"Master II","el_belijio","#8VUQYVGCC","Co-leader",7066,3533
11,0,0,"Master II","Labrdii","#R0YP8QYYU","Member",7057,1764
12,8,80,"Master II","thê kìllër","#9Q8YVP8QR","Member",7053,1763
13,0,0,"Master II","zarga","#2V9J9LQ8U","Member",7007,1751
14,72,40,"Master I","sankouh","#UJLR2JPGQ","Co-leader",6955,1738
15,364,414,"Master I","Beanie","#R0VLYRQG8","Elder",6936,1734
16,42,40,"Master I","ali masmoudi","#90PUPC8V","Co-leader",6859,1714
17,0,0,"Master I","hamaaaa","#R0JRCLJ00","Member",6859,1714
18,0,0,"Master I","sabrout_¥£$","#9YYVJ2VVJ","Co-leader",6832,1708
19,62,0,"Master I","hunterxTUNISIA","#22RR0YJYP","Elder",6747,1686
20,0,0,"Master I","fares","#CVJYV80QJ","Member",6745,1686
21,0,0,"Master I","griss","#PLCPGR9JJ","Elder",6708,804
22,0,0,"Master I","souheib","#98LVQYPP9","Member",6683,801
23,0,0,"Master I","LA PA","#R20UUR20L","Elder",6676,801
24,140,280,"Master I","ash1919","#QPVCUPVJV","Member",6622,794
25,0,0,"Master I","joker","#82GCQCL0R","Co-leader",6568,788
26,0,0,"Master I","MOHAMED.NJEH","#2LQV0Y92V","Member",6530,783
27,0,0,"Master I","jdaw","#Y9GGLLLQU","Elder",6521,782
28,0,0,"Challenger III","BG.RAMZI.YT","#YR9UR2CJ2","Member",6310,757
29,20,274,"Challenger III","RedFireGaming","#CJVJ22RLP","Elder",6292,755
30,0,0,"Challenger III","sopran","#LQ2RQQCQ","Member",6230,747
31,0,0,"Challenger III","Lokus","#28GQP0J2V","Member",6097,609
32,46,120,"Challenger III","dali","#8JVYQJ20V","Elder",6087,608
33,0,0,"Challenger II","Giuliun","#CRUP99L2R","Member",5922,592
34,0,0,"Challenger II","ASIL","#L0QURUCC","Member",5903,590
35,0,0,"Challenger II","jamil","#U2L9QVL2L","Member",5601,560
36,380,410,"Challenger II","djo","#U0LL8U9PP","Elder",5590,559
37,0,0,"Challenger II","lord games 08","#VYU9JVLRG","Member",5503,550
38,0,200,"Challenger I","haSsen","#V9CGQ0VR2","Elder",5362,536
39,0,0,"Challenger I","Fireasid","#CVVPG0JC0","Member",5326,532
40,0,160,"Challenger I","IBRAA","#UURRVJLGU","Member",5182,518
41,26,0,"Arena 14","messi","#V00LJYQLU","Member",4956,148
42,68,280,"Arena 12","AHMED","#VY8L9L92Q","Elder",3839,115
