"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Grand Champion","&lt;c7&gt;Kingleo1403","#V0GGCLCR","Co-capo",8604,4302
2,160,160,"Grand Champion","Dannyv","#C09JGGLVG","Anziano",8597,4298
3,68,0,"Grand Champion","fast turtle","#2990VV9LC","Co-capo",8597,4298
4,75,120,"Champion","angel_7","#CQ820LCJQ","Anziano",8247,4123
5,16,120,"Champion","krnpapi","#PP0V00L2P","Anziano",8210,4105
6,82,0,"Champion","john","#JVGL9U8P","Anziano",8125,4062
7,88,0,"Master III","arizwolf","#QQV8RQGL","Anziano",7965,3982
8,126,160,"Master III","Walt5422712","#2008YCQU","Anziano",7795,3897
9,0,0,"Master III","dingus","#PGU2Q98Q","Anziano",7738,3869
10,32,0,"Master III","jboi","#882C82Q0V","Anziano",7687,3843
11,64,120,"Master III","NinjasWithGunss","#P0YGCJJU","Anziano",7671,1917
12,49,0,"Master III","xavier","#9P0QL0QP2","Anziano",7668,1917
13,64,0,"Master III","maverick16","#L09P92V2U","Anziano",7647,1911
14,24,0,"Master III","Mr. T","#8ULPRP0P","Capo",7643,1910
15,60,160,"Master III","Admiral","#QP0U8JJUP","Anziano",7633,1908
16,120,0,"Master III","johnnydr4","#88LR2000","Anziano",7626,1906
17,24,0,"Master III","tyler","#PL0V2VP","Membro",7584,1896
18,38,0,"Master III","cresus","#2RJ2JC88L","Anziano",7562,1890
19,126,0,"Master II","PuffyPenguin","#P9C09C9Q","Anziano",7370,1842
20,16,80,"Master II","Crosshairz","#UR0VYQLYG","Anziano",7358,1839
21,10,160,"Master II","hyahia","#UR8QRVYPC","Anziano",7208,864
22,27,160,"Master II","-OG-","#9R98CCRVP","Anziano",7152,858
23,36,0,"Master II","godz_yeeeeeeett","#GJVPUGY2","Anziano",7111,853
24,34,0,"Master II","Cheetah","#92GLPVL2R","Co-capo",7094,851
25,43,150,"Master II","SCM","#CYQU8RUR2","Anziano",7093,851
26,115,0,"Master II","sebcio07","#GP0P82Y0R","Membro",7009,841
27,0,40,"Master I",":[EKC]:","#PLGLUYV0","Membro",6831,819
28,110,0,"Master I","swarm","#PQQCGCY2","Anziano",6797,815
29,79,0,"Master I","Sneaky Pete","#PQQR22RQQ","Anziano",6784,814
30,8,0,"Master I","Da vinci","#29L0Q0GC0","Anziano",6744,809
31,44,80,"Master I","none983","#JJY2GUUC2","Membro",6742,674
32,0,0,"Master I","#WillShep","#PJ2PQC0Q","Membro",6621,662
33,32,80,"Master I","KMFB","#2PVPVY8GJ","Anziano",6596,659
34,50,0,"Challenger III","chaoslord","#Y9L2UVJRU","Membro",6401,640
35,134,120,"Challenger III","El Maje","#UYGV9PCCU","Anziano",6332,633
36,0,40,"Challenger III","Daddy","#RU0JVPGCJ","Membro",6278,627
37,16,40,"Challenger III","crossed","#QCUYQ90JC","Membro",6248,624
38,105,0,"Challenger III","Mostafa","#C9U0GRPRU","Membro",6212,621
39,0,0,"Challenger III","Kupper","#9PUR2QLJ","Anziano",6132,613
40,68,0,"Challenger III","Epic the great","#GCY9890LG","Membro",6031,603
41,67,120,"Challenger III","dave","#YGC9C0CC0","Anziano",6030,180
42,0,80,"Challenger III","Mini Timmy","#L082YUQV","Co-capo",6027,180
43,0,0,"Challenger II","Codyyz","#2QUQRPQUY","Membro",5845,175
44,0,0,"Challenger II","Groy2720","#9LR09JQP","Anziano",5841,175
45,66,80,"Challenger II","ricky","#CJCYQ8Y9J","Anziano",5802,174
46,0,80,"Challenger I","mJora","#2G2CCJQG","Membro",5455,163
47,0,40,"Challenger I","iGlueX","#P9VY02LU9","Membro",5340,160
48,0,0,"Challenger I","Lil Ryder","#CPU0YR8VJ","Membro",5331,159
49,8,80,"Challenger I","Squilly","#YPLG00C9C","Membro",5188,155
50,96,140,"Arena 14","ben","#ULGLPJ0QP","Membro",4628,138
