"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","Capello","#80GR90LC","Старейшина",9000,4500
2,0,0,"Champion","عمر المطيري","#2YPRP00RR","Соруководитель",8220,4110
3,34,80,"Champion","NOAH KHALED","#JRRY8U8VP","Старейшина",8201,4100
4,0,0,"Champion","m7md","#U8GVCGRGP","Старейшина",8175,4087
5,0,0,"Champion","ZNAtY","#P9U0P29Y8","Старейшина",8027,4013
6,0,0,"Champion","M.M.12","#GRYRU909","Соруководитель",8004,4002
7,44,0,"Champion","bosom3a","#2YUGCVGQ","Соруководитель",8003,4001
8,0,0,"Master III","YMK","#PGVRCP9G","Соруководитель",7770,3885
9,26,0,"Master III","hashem","#P0LYVRYP","Старейшина",7713,3856
10,8,40,"Master III","AlawY","#8QJUY2RC","Старейшина",7702,3851
11,120,0,"Master III","الزير سالم","#2Q882P90","Глава",7531,1882
12,0,0,"Master III","o_s992","#Y298YG2PP","Старейшина",7530,1882
13,92,80,"Master II","o_s992","#RRQ92VQGP","Соруководитель",7428,1857
14,0,0,"Master II","9ale7alseny","#2VQL2GY28","Соруководитель",7383,1845
15,44,80,"Master II","Boghaziii","#2CP8J8GCP","Старейшина",7379,1844
16,46,0,"Master II","shiha","#YJP2RYY99","Старейшина",7321,1830
17,0,0,"Master II","trex-q8","#8Y9PRYC8","Соруководитель",7321,1830
18,36,0,"Master II","zipperman","#YY990C8VV","Старейшина",7294,1823
19,0,0,"Master II","ikarus.q8","#8P92PC0V","Соруководитель",7110,1777
20,8,20,"Master II","tamèrosaure","#C0J9J98V0","Участник",7033,1758
21,24,80,"Master II","h.makhseed313","#PG92YURJQ","Старейшина",7030,843
22,26,0,"Master II","new","#CJYQ2L2J2","Старейшина",7000,840
23,106,120,"Master I","Chelsawe","#8UV8JLVG","Старейшина",6816,817
24,0,0,"Master I","hema12","#800Y2LQY","Соруководитель",6801,816
25,0,0,"Master I","daniel","#C9VQLP9CU","Участник",6644,797
26,16,40,"Master I","Mustafa 3mk","#LL9LJVP29","Старейшина",6579,789
27,0,0,"Master I","El Tornado","#2Q2VYCJ92","Участник",6566,787
28,0,0,"Challenger III","SHAMSALDEEN__Q8","#2JVYLR9L","Участник",6328,759
29,62,120,"Challenger III","alenzi","#YV8QYG282","Старейшина",6293,755
30,0,0,"Challenger III","HULK","#90Y0CJJV","Участник",6277,753
31,0,0,"Challenger III","sovani","#V9LYL20UU","Участник",6233,623
32,0,0,"Challenger III","Al-Atfy","#20QY0UU8Y","Участник",6216,621
33,82,120,"Challenger III","fatma","#U8YJ2C2YC","Старейшина",6102,610
34,0,0,"Challenger III","pzof","#JCU9J9RLY","Участник",6032,603
35,0,0,"Challenger II","edigay","#C0Q0RC8G0","Участник",5953,595
36,50,80,"Challenger II","saud_alsh","#YUQQPJG2","Старейшина",5899,589
37,0,0,"Challenger II","othman","#8JPJLYG9L","Участник",5847,584
38,0,0,"Challenger II","youssef","#29UU8QY9L","Участник",5823,582
39,0,0,"Challenger II","progamer","#UV8U0LRQ9","Участник",5764,576
40,36,0,"Challenger II","Abdullah 28%","#U09PLY8U","Участник",5723,572
41,8,40,"Challenger II","p7y9","#R0UGQQJ0Y","Старейшина",5693,170
42,0,0,"Challenger I","يوسف","#2PJLPQ29V","Участник",5420,162
43,24,40,"Challenger I","3sluser","#CQY20JVLG","Участник",5127,153
44,10,40,"Challenger I","canadii","#R09CRJY0","Участник",5013,150
45,0,0,"Арена 13","տɑɑժʍɑղ","#8GQUL8088","Участник",4578,137
46,0,0,"Арена 13","juwilee69","#PQUYLRU8Q","Участник",4444,133
47,0,0,"Арена 13","great fiona","#2PJLGPUVV","Участник",4435,133
48,0,0,"Арена 12","Rmrm","#Y0ULCG98V","Участник",4125,123
49,0,0,"Арена 12","mr_ jodh","#QG8RCJR29","Участник",3861,115
50,0,0,"Арена 6","swingmad","#UP0YLJJGG","Участник",1761,52
