"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,832,0,"Champion","辉少","#PLL8LCQY","Leader",8324,4162
2,1060,0,"Champion","ck","#L0UVY8VG","Co-leader",8289,4144
3,554,0,"Champion","kha.wai","#9LG9QG2QU","Co-leader",8207,4103
4,110,80,"Champion","無心❤️吳長","#URJ9UULRJ","Member",8101,4050
5,609,480,"Champion","M®.LiM","#RVYVPU88","Member",8030,4015
6,641,440,"Master III","Jagabee","#U0JCP00UL","Member",7774,3887
7,0,200,"Master III","Nickyty","#CV9PC8RYR","Member",7773,3886
8,34,40,"Master III","Wong Xuan","#JJRQGYVQ","Member",7772,3886
9,39,352,"Master III","伏辰","#Y2G0U8G9J","Member",7682,3841
10,34,0,"Master III","Egg","#8J08YPV9C","Member",7556,3778
11,0,0,"Master III","Secret","#9C8RLPR0Y","Elder",7535,1883
12,42,280,"Master III","Supercell","#GGYRVRJ0L","Member",7530,1882
13,34,72,"Master II","落叶","#VP9C0UJJ2","Member",7351,1837
14,178,200,"Master II","你是一个好人","#GYRC2RVP2","Member",7227,1806
15,206,280,"Master II","林曦`、","#9V2C2PUCG","Member",7115,1778
16,18,280,"Master II","grayson","#298Y9L0J","Member",7065,1766
17,36,120,"Master II","无敌","#CC0CPJV2","Member",7041,1760
18,266,480,"Master I","神奇训练师","#9JJ88LGYC","Member",6848,1712
19,46,280,"Master I","战神","#PRP2QC0L9","Member",6746,1686
20,5,120,"Master I","qisiwole","#RC292PPVY","Member",6727,1681
21,43,80,"Master I","哦哦哦哦哦哦","#UYQRUY828","Member",6581,789
22,181,240,"Master I","我乾杯你随意","#P9PVPLURJ","Member",6570,788
23,0,0,"Master I","冰块","#9J9QPQV2","Member",6564,787
24,0,410,"Challenger III","白依雪","#UU292GQ28","Member",6308,756
25,67,280,"Challenger III","dy","#UYRQC0PGG","Member",6282,753
26,223,352,"Challenger III","大便猫","#JUUGYPQY","Member",6205,744
27,54,160,"Challenger III","damnnnn","#VJQY09UUC","Member",6134,736
28,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Member",6125,735
29,0,0,"Challenger III","alex","#P8L8V20LV","Member",6064,727
30,0,0,"Challenger II","LJH20","#CCGJ99YC0","Member",5851,702
31,49,40,"Challenger II","ptisback","#VLP8Q9CG8","Member",5847,584
32,0,0,"Challenger II","DaMn","#CYRRR8VC2","Member",5781,578
33,63,88,"Challenger II","Constantine","#JYY2JR2","Member",5732,573
34,18,40,"Challenger II","搁浅","#U0C8CVYVP","Member",5685,568
35,307,536,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Member",5453,545
36,0,0,"Challenger I","z.min","#LRQC9PRP8","Member",5348,534
37,131,40,"Challenger I","叶宇程","#P09RJV80R","Member",5268,526
38,108,40,"Challenger I","别惹我","#LGQRRYYRY","Member",5153,515
39,0,0,"Challenger I","去甲赛啦！！！","#UCRV8P9VP","Member",5120,512
40,52,144,"Challenger I","hong","#P8VLGG8VU","Member",5098,509
41,8,80,"Challenger I","Dinie","#YU9V0C2Q8","Member",5050,151
42,312,380,"Arena 14","shun","#P8JYUY0U","Member",4966,148
43,1,40,"Arena 13","马格努斯","#ULL2CPV8G","Member",4464,133
44,0,0,"Arena 13","Ivan(⁎⁍̴̛ᴗ⁍̴̛⁎)","#QYJL9J0RL","Member",4440,133
45,36,40,"Arena 13","yeah","#URYVCJJGY","Member",4277,128
46,45,80,"Arena 13","ting","#UL2920JC8","Member",4262,127
47,211,0,"Arena 12","Resel","#9889LY2P0","Co-leader",3800,114
48,68,80,"Arena 11","terrence","#8V8L2R2P","Elder",3719,111
49,122,0,"Arena 10","resellll","#P8YYUL0RY","Elder",3066,91
