"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,465,0,"Royal Champion","៚Cʜᴀᴄʜᴏ ៚╰‿╯","#2R8LYPCYY","Старейшина",9000,4500
2,142,216,"Champion","TheMaster™","#2YQ0L2CLQ","Участник",8267,4133
3,220,0,"Champion","Sebastian","#GCP22V0G","Глава",8038,4019
4,0,0,"Champion","criss","#U0L8U089","Участник",8030,4015
5,0,0,"Champion","Miguel rgb","#CLVJ2RQYG","Участник",8000,4000
6,0,0,"Master III","Baldur","#C8UUVRJQ","Участник",7919,3959
7,149,306,"Master III","KARMA-2.6","#RG09CLRJQ","Участник",7833,3916
8,0,0,"Master III","Julio Cesar","#8YGLRY2G","Участник",7829,3914
9,0,40,"Master III","mateo uzumaki","#GUQ8LUPR","Участник",7596,3798
10,0,0,"Master III","™&#123;[G.O.N]}™","#P0C9G8P","Участник",7500,3750
11,0,0,"Master II","alex :v","#2YG80QGCC","Участник",7344,1836
12,0,0,"Master II","Henry D","#20J28P0VQ","Участник",7269,1817
13,8,120,"Master II","Brandonoconel","#8JGL2P8YV","Участник",7252,1813
14,104,160,"Master II","moises","#9JJJRLY9R","Участник",7217,1804
15,155,130,"Master II","AlexisTargaryen","#8QGY2RQQ","Старейшина",7196,1799
16,282,226,"Master II","thiago","#JYCGY82QG","Участник",7159,1789
17,98,40,"Master II","Ariel caballero","#PLP9VYV2U","Участник",7152,1788
18,41,80,"Master II","Sain :)","#9PJ2CLVVG","Участник",7147,1786
19,0,0,"Master II","Jhon ⚠️","#U2QCLLGLP","Участник",7121,1780
20,220,197,"Master II","PATITO","#CUL8VGU9U","Участник",7060,1765
21,0,0,"Master II","°•∆cp°•∆","#GPYPCG8QJ","Участник",7001,840
22,248,240,"Master II","mauricio","#280JVLRP","Участник",7000,840
23,0,0,"Master II","luism","#LYRL8V8C","Участник",7000,840
24,0,80,"Master I","AxelDC™","#QU0YPU9U","Участник",6939,832
25,24,30,"Master I","daesderon","#8YQVG9UUP","Участник",6880,825
26,0,0,"Master I","CANSERBERO*","#CU0VCPLRJ","Участник",6851,822
27,0,24,"Master I","ONE PIECE","#U2JC0LV9Y","Участник",6796,815
28,552,296,"Master I","Pablito","#G0YUV0JJ","Участник",6770,812
29,0,0,"Master I","mauri","#LVC0JVGV9","Участник",6658,798
30,0,0,"Master I","Miguel","#Y90LC2V2Q","Участник",6610,793
31,369,320,"Master I","JD77","#LCUR2C0UC","Участник",6595,659
32,0,0,"Master I","OTOÑO:'3","#VLLPG80P0","Участник",6532,653
33,52,80,"Challenger III","Kevin :)","#8PQRY99U8","Участник",6442,644
34,62,120,"Challenger III","subaru⚡⚡","#JPY2JRPVR","Участник",6384,638
35,8,40,"Challenger III","WATAFA","#P9G80CR0R","Участник",6296,629
36,0,120,"Challenger III","wilians","#VRY8PY8YQ","Участник",6292,629
37,83,40,"Challenger III","MAESTRO MARBIN","#UUJQ0YCGV","Участник",6240,624
38,108,160,"Challenger III","Almighty","#8QRG8009Y","Участник",6238,623
39,0,0,"Challenger III","Guillermo","#9QLRPY0","Участник",6234,623
40,28,160,"Challenger III","Loco vici","#VGGRJQ9L9","Участник",6232,623
41,0,160,"Challenger III","♡BRAGEFE♡","#YUJL0LR8L","Участник",6227,186
42,32,0,"Challenger III","joche.c","#9RUUULR2V","Участник",6153,184
43,0,0,"Challenger III","ALEJANDRO","#J2RVQV08V","Участник",6100,183
44,0,160,"Challenger III","mfk goku","#J8PRUJPPP","Участник",6099,182
45,21,40,"Challenger II","Adrián","#R0VVYC2R8","Участник",5855,175
46,43,0,"Challenger II","Magic Archer","#99UPJCJG","Участник",5829,174
47,191,224,"Challenger II","fabri","#CVG0JPQU8","Участник",5760,172
48,84,0,"Challenger II","RIP_ZORO","#JYPGLUYV2","Участник",5754,172
49,0,0,"Challenger II","junior l","#LCQ9PRYR","Участник",5742,172
50,60,40,"Challenger II","navarrete","#28UGY202J","Участник",5590,167
